"subject","predicate","object"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_folk"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nirvana_(groupe)"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oasis_(groupe)"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/62e_cérémonie_des_Grammy_Awards"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Verve_Records"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jsondara.com/"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/wikiPageLength",2726
"http://fr.dbpedia.org/resource/J.S._Ondara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_kényan"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nairobi"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Verve_Records"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_folk"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://xmlns.com/foaf/0.1/homepage","https://www.jsondara.com/"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://xmlns.com/foaf/0.1/name","J.S. Ondara"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/J.S._Ondara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/J.S._Ondara?oldid=185449380&ns=0"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J.S._Ondara.jpeg"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://fr.dbpedia.org/property/charte","vocal"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://fr.dbpedia.org/property/instrument","Voix, guitare"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://fr.dbpedia.org/property/lieuDeNaissance","Nairobi, Kenya"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://fr.dbpedia.org/property/nom","J.S. Ondara"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://fr.dbpedia.org/property/siteWeb","https://www.jsondara.com/"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://fr.dbpedia.org/property/influences","Bob Dylan, Neil Young"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/J.S._Ondara.jpeg?width=300"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/J.S._Ondara"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/abstract","J.S. Ondara est un auteur-compositeur-interprète kenyan qui vit à Minneapolis, dans le Minnesota."
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Bob_Dylan"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur-compositeur"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q7923012"
"http://fr.dbpedia.org/resource/J.S._Ondara","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Verve_Records"
