"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageRevisionID",180708730
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_orientale_de_l'université_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_archéologique_impériale"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numismatique"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Smolensk"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_de_Russie"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hambourg"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Vesselovski"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologue_allemand"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanat_de_Boukhara"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orientaliste_russe"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanat_de_Khiva"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orientaliste_allemand"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Numismate_allemand"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Numismate_russe"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurde"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkestan"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Pavlovitch_Ignatiev"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1884"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaldée"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roslavl"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_archéologique_impériale"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologue_russe"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khiva"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_encyclopédique_Brockhaus_et_Efron"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1828"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woldemar_von_Tiesenhausen"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_de_la_pierre"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageExternalLink","https://ru.wikisource.org/wiki/%D0%AD%D0%A1%D0%91%D0%95/%D0%9B%D0%B5%D1%80%D1%85,_%D0%9F%D0%B5%D1%82%D1%80_%D0%98%D0%B2%D0%B0%D0%BD%D0%BE%D0%B2%D0%B8%D1%87"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/books/details%3Fid=8cEOAAAAQAAJ&rdid=book-8cEOAAAAQAAJ&rdot=1"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageExternalLink","http://viaf.org/viaf/18741270/"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/wikiPageLength",4688
"http://fr.dbpedia.org/resource/Peter_Lerch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Numismate_allemand"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hambourg"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Numismate_russe"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orientaliste_allemand"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orientaliste_russe"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologue_allemand"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1884"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1828"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologue_russe"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peter_Lerch?oldid=180708730&ns=0"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peter_Lerch"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/abstract","Peter Lerch, parfois Peter von Lerch (russifié en Piotr Ivanovitch Lerkh, Пётр Иванович Лерх), né en 1828 et mort le 4 septembre 1884 à Hambourg, est un archéologue, numismate et orientaliste allemand sujet de l'Empire russe. Il est surtout connu pour ses travaux concernant la langue kurde."
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1731155"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2004963"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3621491"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Orientalisme_(études_orientales)"
"http://fr.dbpedia.org/resource/Peter_Lerch","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_Saint-Pétersbourg"
