"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigny_(Jura)"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat_d'Andelot"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Suran"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morval_(Jura)"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_du_Jura"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien_(Jura)"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revermont_jurassien"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Coligny"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_d'Émeraude_Communauté"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Coligny_d'Andelot"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:39010-Andelot-Morval-Sols.png"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Andelot_Morval_2.jpg"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Épy"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Andelot"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_Andelot_Andelot_Morval_3.jpg"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=38588"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageExternalLink","http://andelot-morval.fr/"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wikiPageLength",9510
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.georss.org/georss/point","46.4261 5.4172"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.georss.org/georss/point","46.425833333333 5.4161111111111"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revermont_jurassien"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://xmlns.com/foaf/0.1/homepage","http://andelot-morval.fr/"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Andelot-Morval","http://xmlns.com/foaf/0.1/name","Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andelot-Morval?oldid=189058141&ns=0"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4261
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4258
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.41611
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.4172
"http://fr.dbpedia.org/resource/Andelot-Morval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Sts_Cyr_Julitte_Andelot_Morval_3.jpg"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Andelot_Andelot_Morval_3.jpg"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/39010-Andelot-Morval-Sols.png"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Andelot_Morval_2.jpg"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/commons","Category:Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/cp",39320
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/fin","réélu en 2008"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/latitude",46.4261
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/longitude",5.4172
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/légende","L'église Saint-Cyr-et-Sainte-Julitte."
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/nom","Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/superficie",10.54
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/wiktionary","Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/altMaxi",593
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/altMini",360
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Val_Suran"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/insee",39010
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/maire","Bruno Cioe"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Véria_(France)"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Val-d'Épy"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/siteweb","http://andelot-morval.fr/"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Val-d'Épy"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/ville","Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/identité","Bruno Cioe"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/identité","Pierre Gilbert"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/identité","René Paucod"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Gigny_(Jura)"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/qualité","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Amour"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_du_Jura"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/gentilé","Andelociens"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/géolocDépartement","Jura/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Terre_d'Émeraude_Communauté"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Sts_Cyr_Julitte_Andelot_Morval_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4161109924316 46.425834655762)"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.417200088501 46.42610168457)"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4161109924316 46.425834655762)"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/areaTotal","10.54"
