"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Canada"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1915"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/wikiPageLength",1446
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_canadienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ordre_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1915"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Canada"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_des_Premières_nations_au_Canada"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_législative_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2006"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Victoria_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frank_Arthur_Calder?oldid=189378298&ns=0"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frank_Arthur_Calder"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/abstract","Frank Arthur Calder, né le 3 août 1915 en Colombie-Britannique et décédé le 4 novembre 2006, était un politicien canadien de la Première Nation des Nisga'a. Il a été élu à l'Assemblée législative de la Colombie-Britannique en 1949. Il était un chef héréditaire de la maison des Wisinxbiltkw des (en). Il a été nommé officier de l'Ordre du Canada en 1987 et nommé membre l'Ordre de la Colombie-Britannique en 2004."
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15278116"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Frank_Arthur_Calder","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_la_Colombie-Britannique"
