"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Coligny"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Coligny"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Coligny"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колиньи_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Coligny"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Coligny_(tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04092g6"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Coligny"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/cons","Alain Gestas"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageID",308124
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageRevisionID",188013758
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verjon"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaupont"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_républicaine"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marboz"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Le_Roy_de_La_Tournelle"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_la_gauche_démocrate_et_socialiste"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Pochon"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Breton"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coligny_(Ain)"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Robin"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coligny_(Ain)"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Ain_Department,_France,_Cantons_Coligny.svg"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wikiPageLength",7664
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Coligny_(Ain)"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.georss.org/georss/point","46.38305556 5.34611111"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coligny_(Ain)"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://xmlns.com/foaf/0.1/name","Canton de Coligny"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dernière_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Coligny?oldid=188013758&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3831
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.34611
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Ain_Department,_France,_Cantons_Coligny.svg"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/commune","Salavre"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/commune","Domsure"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/commune","Villemotier"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/commune","Marboz"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/commune","Verjon"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/commune","Bény"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/commune","Pirajoux"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/commune","Beaupont"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/début",1908
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/début",1860
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/début",1865
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/début",1877
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/début",1955
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/début",1979
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/début",1925
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/début",1942
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/début",1998
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/début",2011
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/début",1839
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/début",1833
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/fin",1839
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/fin",1998
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/fin",2011
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/fin",1925
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/fin",1955
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/fin",1979
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/fin",1865
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/fin",1860
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/fin",1877
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/fin",1908
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/nom","Canton de Coligny"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/superficie",144.26
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/titre","Liste des conseillers d'arrondissement successifs"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Coligny_(Ain)"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/dates",2011
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/identité","Favre"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/identité","Charles"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/identité","Marc Vulin"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Adrien_Le_Roy_de_La_Tournelle"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/identité","Marron de Meillonnas"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/identité","Jean Bernadac"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/identité","Pierre Cancalon"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/identité","Gabriel du Marché"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Joseph_Pochon"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Louis_Robin"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/identité","Charles Robin"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/identité","Joachim Jeandet"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/identité","Alain Gestas"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/identité","Gustave Bondet"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/identité","Léon Picquet"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/identité","Maurice Jacques"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/parti","DVD puis UMP"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/parti","DVG puis"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/parti","Extrême gauche puis"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/parti","Rad."
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/parti","FGDS puis PS"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Fédération_républicaine"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/qualité","Maire de Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/qualité","et n'ont jamais été réactivés"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/qualité","Docteur en droit, propriétaire"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/qualité","Assureur-conseil"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/qualité","Conseiller municipal de Marboz"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/qualité","Cadre territorial"
