"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economie.gouv.fr/caef/inventaire-fonds-darchives-monnaie-paris"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economie.gouv.fr/files/files/directions_services/caef/Documents/Archives/Archives_monnaie_Paris/Fonds_ancien/serieF.pdf"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://dbpedia.org/ontology/wikiPageLength",2267
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institution_monétaire"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monnaie_(institution)?oldid=188539903&ns=0"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_tour_d'argent.jpg"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alte_Münze_Schleiz.jpg"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alte_Münze_Schleiz.jpg?width=300"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Monnaie_(institution)"
"http://fr.dbpedia.org/resource/Monnaie_(institution)","http://dbpedia.org/ontology/abstract","Un hôtel de la Monnaie, un atelier monétaire ou plus simplement la Monnaie, est un atelier ou une institution chargé de fabriquer des médailles, les pièces et billets d'un pays. Dans le deuxième cas, on parle également d'institution monétaire. Placée sous surveillance, c'est généralement une institution dépendant directement ou indirectement d'un État. Au fil du temps, certains établissements remplissent également le rôle de producteur de timbres postaux (en Espagne par exemple) et autres papiers d’État."
