"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/David_Chavchavadze"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageID",2907955
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageRevisionID",180864788
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Romanov"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Tchavtchavadzé"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Mikhaïlovitch_de_Russie_(1863-1919)"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_la_famille_Romanov"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2014"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Grèce"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Yale"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Gueorguievna_de_Russie"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Chavchavadze"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandji_B._Balykov"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1924"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_géorgienne"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageExternalLink","http://chavchavadze.si.edu/moderndavid.html"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/news/obituaries/11219248/Prince-David-Chavchavadze-obituary.html%7C"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katoufs.com/Katoufs%20Article.pdf"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/wikiPageLength",3357
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_géorgienne"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2014"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Tchavtchavadzé"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Yale"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1924"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:È"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David_Chavchavadze?oldid=180864788&ns=0"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_David_Chavchavadze.jpg"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://fr.dbpedia.org/property/jour",30
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://fr.dbpedia.org/property/lienPériodique","The Daily Telegraph"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://fr.dbpedia.org/property/mois","décembre"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://fr.dbpedia.org/property/périodique","The Daily Telegraph"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://fr.dbpedia.org/property/titre","Prince David Chavchavadze - obituary"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://fr.dbpedia.org/property/urlTexte","https://www.telegraph.co.uk/news/obituaries/11219248/Prince-David-Chavchavadze-obituary.html| consulté le ="
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_David_Chavchavadze.jpg?width=300"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/David_Chavchavadze"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/abstract","David Chavchavadze (prince Chavchavadze) est né le 20 mai 1924 à Londres, au Royaume-Uni, et mort le 5 octobre 2014. C’est un écrivain et un officier des renseignements américains d’origine russo-géorgienne."
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75325037"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75325028"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75325032"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75325027"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Paul_Chavchavadze"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Nina_Gueorguievna_de_Russie"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75325025"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75325022"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75325024"
"http://fr.dbpedia.org/resource/David_Chavchavadze","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Yale"
