"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Genas"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17622644"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Genas"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Genas_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Жена_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Genas"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/binome","Christine Hernandez"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/binome","Daniel Valéro"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageID",7999633
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageRevisionID",185113083
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Décines-Charpieu"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-de-Mure"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Meyzieu"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-de-Mure"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Symphorien-d'Ozon"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wikiPageLength",10939
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.georss.org/georss/point","45.731388888 5.002222222"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://xmlns.com/foaf/0.1/name","Canton de Genas"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Genas?oldid=185113083&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7314
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.00222
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhône_-_Canton_Genas_2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/début",2021
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/fin","--02-22"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/imageloc","Rhône - Canton Genas 2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/nom","Canton de Genas"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/superficie",141.18
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/titre","Conseillers départementaux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/dateDeCréation",2015-04-02
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/insee",6906
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/article","du"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/dates",2021
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/identité","Daniel Valéro"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/identité","Christine Hernandez"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/identité","Christiane Guicherd"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/parti","DVD"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/parti","LR"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/qualité","Conseillère en formation continue"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/qualité","Ancienne conseillère générale du canton de Meyzieu"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/qualité","Maire de Genas depuis 2008"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/qualité","Assistante de direction, conseillère municipale de Saint-Bonnet-de-Mure, conseillère régionale"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/qualité","Banquier en disponibilité professionnelle"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/qualité","Maire de Saint-Laurent-de-Mure"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/qualité","Conseiller sortant"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/canton","Canton de Genas"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rhône_-_Canton_Genas_2015.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/nbcomm",8
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://fr.dbpedia.org/property/bureau","http://fr.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Genas"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/numberOfMunicipalities",8
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0022220611572 45.731388092041)"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0022220611572 45.731388092041)"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/areaTotal","141.18"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/inseeCode","69 06"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/personName","canton de Genas"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/populationTotal",41259
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/abstract","Le canton de Genas est une circonscription électorale française située dans le département du Rhône, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Genas","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Genas__Area__1"
