"subject","predicate","object"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_tchèques"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Styrie"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_moraves"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_et_reines_d'Espagne"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_(organisation_politique)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Toison_d'or"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Bonaventure_de_Longueval,_comte_de_Bucquoy"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_législatif"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_novembre"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juillet"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rozsah_české_moci_na_počátku_války_třicetileté.jpg"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvinisme"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusace"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golo_Mann"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(Saint-Empire)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broumov_(district_de_Náchod)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Seraph_von_Dietrichstein"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ján_Jesenský"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(prince_de_Liechtenstein)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Prague"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1612"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrob"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margraviat_de_Moravie"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juin"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Vieille-Ville_(Prague)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prager_Fenstersturz_Wahrhafftige_Zeitung_aus_Prag.JPG"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mai"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mars"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centralisation_(histoire)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1615"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchèque"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalisme"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silésie"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1651"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Czernin"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_de_majesté_de_Rodolphe_II"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Montagne-Blanche"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utraquisme"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Oñate"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Charles_de_Prague"
