"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageRevisionID",188682664
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karnaval"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Garde_(film)"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_d'argent"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baader_(film)"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigante_(film)"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrián_Biniez"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelo_Martinessi"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_Fingscheidt"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_disparue_en_2020"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jang_Sun-woo"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1987"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Héritières_(film,_2018)"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dokuritsu_shonen_gasshoudan"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Tahoe_(film)"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Côté_(réalisateur)"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Rogojkine"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Eimbcke"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabou_(film,_2012)"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Yimou"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berlinale"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Tognazzi"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lav_Diaz"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benni_(film)"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucrecia_Martel"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadim_Abdrachitov"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Garde_du_corps_(film,_2007)"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic+Flo_ont_vu_un_ours"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Bauer"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andres_Veiel"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsai_Ming-liang"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akira_Ogata_(réalisateur)"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Vincent_(réalisateur)"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Alfred-Bauer"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixcanul"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayro_Bustamante"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hold_You_Tight"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimer,_boire_et_chanter"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_jury_de_la_Berlinale"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin_Șerban"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauvais_Sang_(film)"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2003"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2004"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2001"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2002"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2007"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2008"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatarak"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2005"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2006"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_1996"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Wajda"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_1994"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_1999"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2000"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_1997"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Lullaby_to_the_Sorrowful_Mystery"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_1998"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leos_Carax"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_1987"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hwaomkyung"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Serviteur_(film)"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_1992"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_1989"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_1990"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_ciénaga"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_suis_un_cyborg"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Marston"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Chan-wook"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlen_Khoutsiev"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eu_când_vreau_să_fluier,_fluier"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_Moreno"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui,_à_part_nous"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spoor_(film,_2017)"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jour_du_chien"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2019"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Roth"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2017"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2018"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2011"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2012"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2009"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2010"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2015"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2016"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnieszka_Holland"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2013"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale_2014"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Resnais"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baz_Luhrmann"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infinitas"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_+_Juliette"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria,_pleine_de_grâce"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Gomes_(réalisateur)"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Zeit"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Kwan"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hero_(film,_2002)"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Saveur_de_la_pastèque"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlinale.de"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allocine.fr/festivals/festival-129/"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/event/ev0000091/"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/wikiPageLength",5868
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1987"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_disparue_en_2020"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_Alfred-Bauer"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berlinale"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HKG"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guatemala"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TWN"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Berlinale"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NLD"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Philippines"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paraguay"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALL"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URU"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COL"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAP"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Alfred-Bauer?oldid=188682664&ns=0"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Alfred-Bauer"
"http://fr.dbpedia.org/resource/Prix_Alfred-Bauer","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q1686200"
