"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Valverde"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Aguilar_(matador)"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Cid"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Hermoso_de_Mendoza"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Robert"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_d'Arles"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antón_Cortés"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joao_Moura_Jr"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paso_doble"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arène"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Hernandez"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Mora_(torero)"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-mauresque"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Ferrera"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Juli"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermín_Bohórquez_Domecq"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Cepeda"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adour"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iván_Fandiño"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Abellán"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Talavante"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermín_Bohórquez"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Cordobés_(Manuel_Díaz_González)"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_de_Nîmes"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Fundi"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida_de_rejón"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Conde"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Tomás"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1913"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dax_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Dávila_Miura"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Pomade"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2013"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matías_Tejela"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Castaño"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_de_Dax"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garcigrande"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Landes"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cebada_Gago"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toros_y_Salsa"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_de_Bayonne"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Ponce"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iván_Vicente"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Ignacio_Uceda_Leal"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paseo"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Moreno_Ruiz"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Meca"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morante_de_la_Puebla"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_José_Padilla"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dax"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Dufau"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Castella"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curro_Díaz"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Moura"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Caballero"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_del_Álamo"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banda_(musique)"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyenne"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Ángel_Perera"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Vega"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tauromachie"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_de_la_Real_Maestranza_de_Caballería_de_Séville"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paco_Ojeda"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_du_Plumaçon"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrestrella"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Landes"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Bolívar"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Cartagena"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torero"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Jiménez"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorino_Martín"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolores_Aguirre"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pepín_Liria"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Dax"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_dans_les_Landes"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manzanares_(José_María_Dolls_Samper)"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Urdiales"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Lupi"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'arènes"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Ventura"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Aparicio_Díaz"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peña"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Savalli"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miura_(élevage_de_taureaux)"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arènes_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Robleño"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic-Fezensac"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_à_cheval"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arènes_dans_les_Landes"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Lescarret"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_taureaux"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/commons/b/b2/Affiche_Feria_Dax_ao%C3%BBt_2002.jpg"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dax.fr"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageExternalLink","http://lamouette1.free.fr/images/feria98.jpg"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/wikiPageLength",18209
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://www.georss.org/georss/point","43.712778 -1.05"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_dans_les_Landes"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Dax"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arènes_dans_les_Landes"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arènes_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Landes"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2013"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dax_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1913"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://xmlns.com/foaf/0.1/homepage","http://www.dax.fr"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arènes"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arènes_de_Dax?oldid=190570728&ns=0"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7128
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.05
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dax_(Landes)_-_Arènes_-_Inauguration_5.jpg"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dax_(Landes)_-_Arènes_-_Inauguration_8.jpg"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dax_(Landes)_-_Arènes_-_Inauguration_10.jpg"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dax_(Landes)_-_Arènes_-_Inauguration_11.jpg"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dax_(Landes)_-_Arènes_-_Inauguration_1.jpg"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dax_-_Arènes_-_1.jpg"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/carte","France/Landes"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/latitude",43.7128
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/longitude",-1.05
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/photo","Dax - Arènes - 1.jpg"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/propriétaire","Ville de Dax"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/statut","Public"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_néo-mauresque"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/nomOfficiel","Arènes de Dax"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/siteweb","http://www.dax.fr"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/ville","Dax"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/gestionnaire","Ville de Dax"
