"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnier_français_du_chemin_de_fer"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Laurent-Atthalin"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bâle_CFF"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1808"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Pereire"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Jullien"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulin_Talabot"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Koechlin"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libourne"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Alphonse-Martin_Lavallée"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuf-Brisach"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juin_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinay-sous-Sénart"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_août_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Strasbourg-Koenigshoffen"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1879"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Libourne"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Dominique_Bazaine_(1809-1893)"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Pierre_Castex"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Strasbourg_à_Bâle"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Perdonnet"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/chemindeferdest00bazagoog%23page/n15/mode/2up"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=fOdO3Wv8uR0C&source=gbs_navlinks_s"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/wikiPageLength",7703
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pionnier_français_du_chemin_de_fer"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1879"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1808"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Libourne"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul-Romain_Chaperon?oldid=175161845&ns=0"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg-Bâle_Chaperon.jpg"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://fr.dbpedia.org/property/commons","Category:Paul-Romain Chaperon"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://fr.dbpedia.org/property/commonsTitre","Images de Paul-Romain Chaperon"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://fr.dbpedia.org/property/dateDeDécès","http://fr.dbpedia.org/resource/1er_août_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://fr.dbpedia.org/property/dateDeDécès","http://fr.dbpedia.org/resource/1879_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://fr.dbpedia.org/property/dateDeNaissance",1808-06-15
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Épinay-sous-Sénart"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Libourne"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://fr.dbpedia.org/property/légende","Portrait de Paul-Romain Chaperon"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://fr.dbpedia.org/property/nom","Paul-Romain Chaperon"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://fr.dbpedia.org/property/profession","Ingénieur"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://fr.dbpedia.org/property/activitéPrincipale","directeur du PLM"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://fr.dbpedia.org/property/notes","* Pionnier français des chemins de fer : ingénieur responsable des travaux à la Compagnie du chemin de fer de Strasbourg à Bâle en 1838."
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://fr.dbpedia.org/property/âgeAuDécès",71
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg-Bâle_Chaperon.jpg?width=300"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paul-Romain_Chaperon"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/abstract","Paul-Romain Chaperon né en 1808 à Libourne et mort en 1879 à Épinay-sous-Sénart, est un polytechnicien, ingénieur et industriel français ayant notamment été l'un des jeunes ingénieurs pionniers des chemins de fer, il est avec Pierre-Dominique Bazaine (1809-1893) l'un des deux directeurs de la construction du Chemin de fer de Strasbourg à Bâle. Il deviendra directeur à la Compagnie des chemins de fer de Paris à Lyon et à la Méditerranée (PLM)."
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q20080471"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_Santiago"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Industriel"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Paul-Romain_Chaperon","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées"
