"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perreux.fr/"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=41253"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wikiPageLength",12970
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.georss.org/georss/point","46.0388888889 4.12305555556"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.georss.org/georss/point","46.038055555556 4.1222222222222"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Roanne"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://xmlns.com/foaf/0.1/homepage","http://www.perreux.fr/"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://xmlns.com/foaf/0.1/name","Perreux"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Perreux_(Loire)?oldid=190336271&ns=0"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0381
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0389
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.12222
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.12306
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42170-Perreux-Sols.png"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Perreux_(Loire).svg"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perreux_-_Ancienne_tour_(2)_-_fév_2018.jpg"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perreux_-_Chevet_chapelle_Saint-Véran_-_fév_2018.jpg"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perreux_-_Plaque_hommage_Capitaine_Coiral_-_fév_2018.jpg"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perreux_-_Église_Saint-Bonnet_(5)_-_fév_2018.jpg"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perreux_-_Mairie_-_fév_2018.jpg"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perreux_-_Monument_aux_morts_-_fév_2018.jpg"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/blason","Blason ville fr Perreux .svg"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/commons","Category:Perreux"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/cp",42120
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début",1882
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début",1881
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début",1877
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début",1870
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début",1975
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début",1955
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début",1790
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début",1939
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début",1925
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début",1999
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début",1852
