"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6439344/"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1122577"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Боренвиль"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БогӀенвиль"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боренвіль"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Biaurinville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيوراينفيل"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوراینویل"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37719"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Боренвил"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博兰维尔"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15268542p#about"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageID",533916
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageRevisionID",190131944
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne-lès-Hesdin"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Ponthieu"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lespinoy"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Bournonville"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_de_succession_d'Angleterre"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleaume_de_Bournonville"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_des_services_départementaux_de_l'Éducation_nationale"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Godwinson"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casus_belli"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contes_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intra-muros"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Bertin_de_Saint-Omer"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Montreuil"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canche_(fleuve)"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bournonville"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Thérouanne"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beaurainville_-_Entrée_de_commune.JPG"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Ier_de_Ponthieu"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapisserie_de_Bayeux"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet:Communes_de_France/Conseils_pour_la_rédaction_(version_2021)"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loison-sur-Créquoise"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Azincourt"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Auxi-le-Château"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marenla"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_7_Vallées"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Lille"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maresquel-Ecquemicourt"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:62100-Beaurainville-Sols.png"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Saint-Omer"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beaurainville.fr/"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wikiPageLength",20988
"http://fr.dbpedia.org/resource/Beaurainville","http://www.georss.org/georss/point","50.424722222222 1.8980555555556"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.georss.org/georss/point","50.4255555556 1.89888888889"
"http://fr.dbpedia.org/resource/Beaurainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Beaurainville","http://xmlns.com/foaf/0.1/homepage","http://www.beaurainville.fr/"
"http://fr.dbpedia.org/resource/Beaurainville","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Beaurainville","http://xmlns.com/foaf/0.1/name","Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Articles_connexes"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beaurainville?oldid=190131944&ns=0"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4256
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4247
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.89889
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.89806
"http://fr.dbpedia.org/resource/Beaurainville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEAURINVILLE2.jpg"
"http://fr.dbpedia.org/resource/Beaurainville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaurainville_OSM_02.png"
"http://fr.dbpedia.org/resource/Beaurainville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaurainville_-_Mairie.jpg"
"http://fr.dbpedia.org/resource/Beaurainville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaurainville_OSM_01.png"
"http://fr.dbpedia.org/resource/Beaurainville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaurainville_-_Eglise.jpg"
"http://fr.dbpedia.org/resource/Beaurainville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaurainville_-_Entrée_de_commune.jpg"
"http://fr.dbpedia.org/resource/Beaurainville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/62100-Beaurainville-Sols.png"
"http://fr.dbpedia.org/resource/Beaurainville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Beaurainville.svg"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/année",2018
