"subject","predicate","object"
"http://fr.dbpedia.org/resource/Averbode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Averbode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Averbode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Tongerlo"
"http://fr.dbpedia.org/resource/Averbode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaigu-Zichem"
"http://fr.dbpedia.org/resource/Averbode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Averbode"
"http://fr.dbpedia.org/resource/Averbode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Averbode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Averbode","http://dbpedia.org/ontology/wikiPageLength",1146
"http://fr.dbpedia.org/resource/Averbode","http://dbpedia.org/ontology/nisCode","24134E"
"http://fr.dbpedia.org/resource/Averbode","http://www.georss.org/georss/point","51.0258 4.9842"
"http://fr.dbpedia.org/resource/Averbode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Louvain"
"http://fr.dbpedia.org/resource/Averbode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montaigu-Zichem"
"http://fr.dbpedia.org/resource/Averbode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VBR"
"http://fr.dbpedia.org/resource/Averbode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Averbode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLG"
"http://fr.dbpedia.org/resource/Averbode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Averbode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-NL"
"http://fr.dbpedia.org/resource/Averbode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Averbode","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Averbode?oldid=174787951&ns=0"
"http://fr.dbpedia.org/resource/Averbode","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0258
"http://fr.dbpedia.org/resource/Averbode","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.9842
"http://fr.dbpedia.org/resource/Averbode","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Louvain"
"http://fr.dbpedia.org/resource/Averbode","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Montaigu-Zichem"
"http://fr.dbpedia.org/resource/Averbode","http://fr.dbpedia.org/property/cp",3271
"http://fr.dbpedia.org/resource/Averbode","http://fr.dbpedia.org/property/latitude",51.0258
"http://fr.dbpedia.org/resource/Averbode","http://fr.dbpedia.org/property/longitude",4.98417
"http://fr.dbpedia.org/resource/Averbode","http://fr.dbpedia.org/property/nom","Averbode"
"http://fr.dbpedia.org/resource/Averbode","http://fr.dbpedia.org/property/zoneTelephonique",13
"http://fr.dbpedia.org/resource/Averbode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Averbode"
"http://fr.dbpedia.org/resource/Averbode","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Éburons"
"http://fr.dbpedia.org/resource/Averbode","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9842000007629 51.025798797607)"
"http://fr.dbpedia.org/resource/Averbode","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9842000007629 51.025798797607)"
"http://fr.dbpedia.org/resource/Averbode","http://dbpedia.org/ontology/areaTotal","904"
"http://fr.dbpedia.org/resource/Averbode","http://dbpedia.org/ontology/populationTotal",3289
"http://fr.dbpedia.org/resource/Averbode","http://dbpedia.org/ontology/postalCode","3271"
"http://fr.dbpedia.org/resource/Averbode","http://dbpedia.org/ontology/abstract","Averbode est une section de la ville belge de Montaigu-Zichem située en Région flamande dans la province du Brabant flamand. L'abbaye d'Averbode est située à environ 10 kilomètres de l'Abbaye de Tongerlo. Elles sont toutes les deux de l'ordre des chanoines prémontrés fondés par Saint-Norbert. 
* Portail du Brabant flamand"
"http://fr.dbpedia.org/resource/Averbode","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Montaigu-Zichem"
"http://fr.dbpedia.org/resource/Averbode","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
