"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4062684-2"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бремен-Ферден"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bremen-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bremen-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bremen-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03780p"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bremen-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q694594"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bremen-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brema-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bremen-Veern"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageID",3705273
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageRevisionID",184565122
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Weser"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_personnelle"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_suédois"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Basse-Saxe"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1728"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_guerre_du_Nord"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême-et-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_(Allemagne)"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_d'Empire"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Stade"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_(reine_de_Suède)"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duché_du_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Rotenburg_(Wümme)"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hanovre"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Suède"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Cuxhaven"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1648"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Hadeln"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_territoires_du_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1814"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunebourg"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1810"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Osterholz"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immédiateté_impériale"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Westphalie"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1801_Cary_Map_of_Lower_Saxony_(Holstein,_Lubeck,_Lunenburgzell,_Bremen,_Berlin)_-_Geographicus_-_LowerSaxony-cary-1801.jpg"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1801_Cary_Map_of_Westphalia,_Germany_-_Geographicus_-_Westphalia-cary-1799.jpg"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1823"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_libre_d'Empire"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1180"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Westphalie"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Allemagne)"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-de-l'Elbe"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Basse-Saxe"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_du_Bas-Rhin-Westphalie"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Basse-Saxe"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hanovre"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/wikiPageLength",4683
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.georss.org/georss/point","53.60083333 9.47638889"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Basse-Saxe"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duché_du_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1823"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1810"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1814"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Empire_suédois"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Suède"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Basse-Saxe"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1648"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://xmlns.com/foaf/0.1/name","Duchés de Brême-et-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Principauté_archiépiscopale_de_Brême"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Napoléon_Ier"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_Westphalie"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brême-et-Verden?oldid=184565122&ns=0"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.6008
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.47639
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bremen-Verden.png"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J._B._Homann_Ducatus_Bremae_et_Ferdae.jpg"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1801_Cary_Map_of_Lower_Saxony_(Holstein,_Lubeck,_Lunenburgzell,_Bremen,_Berlin)_-_Geographicus_-_LowerSaxony-cary-1801.jpg"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1801_Cary_Map_of_Westphalia,_Germany_-_Geographicus_-_Westphalia-cary-1799.jpg"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://fr.dbpedia.org/property/blason","Bremen-Verden.PNG"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://fr.dbpedia.org/property/carte","J. B. Homann Ducatus Bremae et Ferdae.jpg"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://fr.dbpedia.org/property/légende","Carte des duchés en 1655"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://fr.dbpedia.org/property/nom","Bremen-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://fr.dbpedia.org/property/nomFrançais","Duchés de Brême-et-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://fr.dbpedia.org/property/evt","Cession au Hanovre"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://fr.dbpedia.org/property/evt","Dissolution de l'Empire"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://fr.dbpedia.org/property/evt","Dé-sécularisation et cession à la Suède"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://fr.dbpedia.org/property/annéeDébut",1648
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://fr.dbpedia.org/property/annéeFin",1807
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://fr.dbpedia.org/property/annéeFin",1814
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://fr.dbpedia.org/property/gouvernement","Duché, État du Saint-Empire"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Stade_(Allemagne)"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://fr.dbpedia.org/property/evt1Date",1648
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://fr.dbpedia.org/property/evt2Date",1728
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://fr.dbpedia.org/property/evt3Date",1806-08-06
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bremen-Verden.png?width=300"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brême-et-Verden"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Bremen-Verden.PNG"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.4763889312744 53.600833892822)"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.4763889312744 53.600833892822)"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/blazon","Bremen-Verden.PNG"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Brême-et-Verden__Place__1"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/mapCaption","Carte des duchés en 1655"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/abstract","Brême-et-Verden est le nom donné à un ancien État du Saint-Empire romain germanique, formé par le duché de Brême et la principauté de Verden (en allemand Herzogtum Bremen und Fürstentum Verden). Il avait pour capitale Stade, et comptait 6,684 km² (5,325 km² pour le duché de Brême et 1,359 km² pour la principauté de Verden). Les évêchés de Brême et de Verden acquirent l'immédiateté impériale en 1180, et étaient gouvernés par des princes-évêques. À la suite de la guerre de Trente Ans, ces deux évêchés furent sécularisés par le traité de Westphalie (1648) en « duché de Brême » et « principauté de Verden », et furent donnés en fief à la reine Christine de Suède, sauf la ville de Brême qui devint ville libre d'Empire. Bien que ces deux États adjacents fussent depuis gouvernés en union personnelle, et désignés sous le nom collectif de « duchés de Brême-et-Verden » (Herzogtümer Bremen und Verden), ils ne furent jamais formellement réunis et continuèrent, en tant que fiefs immédiats d'Empire, d'envoyer chacun leur représentant à la Diète d'Empire. D'ailleurs, le duché de Brême faisait partie du cercle de Basse-Saxe, tandis que la principauté de Verden faisait partie du cercle du Bas-Rhin-Westphalie. La Suède chercha plusieurs fois à réintégrer la ville de Brême dans le duché, mais n'y parvint jamais. Elle perdit finalement Brême-et-Verden lors de la grande guerre du Nord au profit de la maison de Hanovre, ce qui fut confirmé par l'empereur Charles VI en 1728. Le duché et la principauté furent incorporés par Napoléon Ier au royaume de Westphalie en 1807, puis à l'Empire français en 1810 où ils formèrent l'arrondissement de Stade dans le département des Bouches-de-l'Elbe, ainsi que quelques cantons dans le département des Bouches-du-Weser. Le congrès de Vienne en 1814 intégra le duché et la principauté dans le royaume de Hanovre. Ceux-ci était toujours gouvernés en union personnelle, et ne furent formellement réunit qu'en 1823 : ils formèrent alors, avec Hadeln, le bailliage de Stade (Landdrostei Stade), puis le district de Stade (Regierungsbezirk Stade) après que l'administration du Hanovre, incorporé au royaume de Prusse en 1866, eut été adaptée au modèle prussien en 1885. Ce district fut intégré au district de Lunebourg en 1977. Il correspond aujourd'hui aux arrondissements de Cuxhaven (sud), Osterholz, Rotenburg, Stade et Verden. 
* Portail du Saint-Empire romain germanique 
* Portail de Brême"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Stade_(Allemagne)"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/currency","http://fr.dbpedia.org/resource/Rixdale"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Brême-et-Verden__Event__1"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Brême-et-Verden__Event__2"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Brême-et-Verden__Event__3"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Brême-et-Verden__owl:Thing__1"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Principauté_archiépiscopale_de_Brême"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Liste_des_territoires_du_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Duché"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Brême-et-Verden","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
