"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Marillais"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790_en_France"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_(unité_monétaire)"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gentilé"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_sociale"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chênehutte-les-Tuffeaux"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Anjou"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbes_(coiffe)"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_militaire_en_France"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Immigration_au_Canada"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivateur_(métier)"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costume_breton"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-chausses"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_bail"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuseau_(bobine_de_fil)"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_(peuple)"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montsoreau"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Anjou"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_(tissu)"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_en_France"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_militaire"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quenouille"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Tourault"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_catholique_et_royale_(Vendée)"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_humaine"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage_angevin"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pin-en-Mauges"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saumur"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/wikiPageLength",11750
"http://fr.dbpedia.org/resource/Angevins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_France"
"http://fr.dbpedia.org/resource/Angevins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Anjou"
"http://fr.dbpedia.org/resource/Angevins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Angevins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Immigration_au_Canada"
"http://fr.dbpedia.org/resource/Angevins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gentilé"
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_ethnique"
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Angevins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Angevins?oldid=183403735&ns=0"
"http://fr.dbpedia.org/resource/Angevins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Pittoresque-Costumes_de_Maine_et_Loire.jpg"
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/date",2016
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français_standard"
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Angevin"
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/légende","Costumes de Maine-et-Loire du ."
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/nom","Angevins"
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/bnf","cb137479583"
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/region","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/groupeLié","http://fr.dbpedia.org/resource/Andécaves"
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/poptot","incertaine"
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Angevins","http://fr.dbpedia.org/property/sudoc",61606367
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/France_Pittoresque-Costumes_de_Maine_et_Loire.jpg?width=300"
"http://fr.dbpedia.org/resource/Angevins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Angevins"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/bnfId","cb137479583"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/sudocId","061606367"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/abstract","Les Angevins sont les habitants de l'Anjou, ancienne province française disparue en 1790. L'étendue de son territoire correspond principalement au département de Maine-et-Loire, division administrative dans laquelle le gentilé Angevins continue d'être employé pour désigner ses habitants. Ceux-ci sont au nombre de 810 934 en 2016 et constituent par ailleurs une part du peuple français. De plus, Angevins est également le nom des habitants d'Angers, capitale historique de l'Anjou."
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Angevins","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
