"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bevagna"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_régional_de_la_Hesse"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Ermitage"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Sant'Agostino_in_Campo_Marzio"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Maria_della_Concezione_dei_Cappuccini"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Sacchi"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dominiquin"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fq=intitle:Wornum+intitle:principal+intitle:painters"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.hathitrust.org/Record/010363086"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/wikiPageLength",3955
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1602"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bevagna"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1649"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_46_ans"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andrea_Camassei?oldid=182144405&ns=0"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_Camassei,_Presepio,_chiesa_di_San_Michele_(Bevagna)_03.jpg"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/année",1880
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/année",1855
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/lienAuteur","Rudolf Wittkower"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/lieu","Assise"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fq=intitle:Wornum+intitle:principal+intitle:painters"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/lireEnLigne","http://catalog.hathitrust.org/Record/010363086"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/nom","Wittkower"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/nom","Attilio"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/nom","Farquhar"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/nom","Nessi"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/passage",35
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/passage",321
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/prénom","Maria"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/prénom","Rudolf"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/prénom","Silvestro"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/prénom","Presenzini"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/titre","Biographical catalogue of the principal Italian painters"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/titre","Vita ed opere del pittore Andrea Camassei"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/titre","Andrea Camassei : un pittore del Seicento tra Roma e l'Umbria"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/titre","Pelican History of Art, Art and Architecture Italy, 1600-1750"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Penguin_Books"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/éditeur","Sensi"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/éditeur","Perugia: Quattroemme"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://fr.dbpedia.org/property/éditeur","Woodfall & Kinder, Angel Court, Skinner Street, London; Digitized by Googlebooks from Oxford University copy on Jun 27, 2006"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_Camassei,_Presepio,_chiesa_di_San_Michele_(Bevagna)_03.jpg?width=300"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andrea_Camassei"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/abstract","Andrea Camassei (né à Bevagna en novembre 1602 et mort à Rome le 18 août 1649) est un peintre et graveur baroque italien principalement actif à Rome sous le patronage des Barberini."
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1925963"
"http://fr.dbpedia.org/resource/Andrea_Camassei","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
