"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لاروک_گاگیک"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3006697/"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88185987"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลาร็อก-กาฌัก"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124443975"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15252000q#about"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Рок-Гажак"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لا_روك_جاجيك"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q457045"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لا_روکوی-گاگیاک"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1844309"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Ròca_de_Gajac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ctp58"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Ròca_de_Gajac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ла-Рок-Гажак"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/La_Ròca_de_Gajac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageID",397849
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageRevisionID",190726809
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_protection_du_patrimoine_architectural,_urbain_et_paysager"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Malartrie"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_prévention_du_risque_inondation"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_prévention_des_risques"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Évêques_de_Sarlat"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Bordeaux"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_pour_enfants"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_habitats"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridley_Scott"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_paritaire_des_baux_ruraux"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microclimat"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flying_Witch"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glissement_de_terrain"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_judiciaire"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourdon_(Lot)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_adhérant_à_l'association_Les_Plus_Beaux_Villages_de_France"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Dordogne"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plus_Beaux_Villages_de_France"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Dordogne"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curiosity_(rover)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_703"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Merle"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'exploitation_industrielle_des_tabacs_et_des_allumettes"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dordogne_(ZNIEFF)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézac_(Dordogne)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dordogne_(Natura_2000)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Georgy"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_Tarde"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénac-et-Saint-Julien"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_prud'hommes_(France)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Peyrat"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrac_(Dordogne)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_24355.png"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Sarlat-Périgord_noir"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Signol"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Onteniente"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rivière_Espérance_(série_de_romans)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Beynac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_troglodytique"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malevil"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauze_(pierre)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_comportant_un_habitat_troglodytique"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_d'Aquitaine"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coteaux_calcaires_de_la_vallée_de_la_Dordogne"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Tarde"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:24355-La_Roque-Gageac-Sols.png"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Duellistes"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Roque-Gageac_-_Vallée_de_la_Dordogne.jpg"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Tarde"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Marleau"
