"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6bce6c99-c03f-4844-8e74-83a12b765c52"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jive_Talkin’"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jive_Talkin'"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/3e54141d-2927-4313-a99a-1cd478bd13ca"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jive_Talkin'"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageID",11736328
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageRevisionID",186362095
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_des_Bee_Gees"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charade_(chanson_de_Bee_Gees)"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criteria_Studios"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nights_on_Broadway"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Gibb"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RSO_Records"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1975"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1987"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_RSO_Records"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Top_Singles_de_RPM"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_George_Michael"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Gibb"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturday_Night_Fever_(album)"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Words_(chanson_des_Bee_Gees)"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arif_Mardin"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/How_Can_You_Mend_a_Broken_Heart"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bee_Gees"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1975"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonely_Days"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_disco"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main_Course"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_produite_par_Arif_Mardin"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Gibb"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/song/jive-talkin-mt0042740809"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/wikiPageLength",3764
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1975"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_des_Bee_Gees"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_RSO_Records"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1975"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_funk"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Top_Singles_de_RPM"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_disco"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_produite_par_Arif_Mardin"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_George_Michael"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1987"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://xmlns.com/foaf/0.1/name","Jive Talkin'"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MetroLyrics_chanson"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jive_Talkin'?oldid=186362095&ns=0"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Main_Course"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Bee_Gees"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Maurice_Gibb"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Barry_Gibb"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Robin_Gibb"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/dateSinglePréc",1974
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/dateSingleSuiv",1975
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/enregistré","--01-30"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Criteria_Studios"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/faceB","Wind of Change"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/format","single 7"" 45 tours"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/RSO_Records"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Arif_Mardin"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Charade_(chanson_de_Bee_Gees)"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Nights_on_Broadway"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://fr.dbpedia.org/property/titre","Jive Talkin'"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jive_Talkin'"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/bSide","Wind of Change"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/recordDate",1975-02-19
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/abstract","Jive Talkin' est une chanson du trio anglo-australien The Bee Gees extraite de leur treizième album studio Main Course, sorti sur le label RSO Records en juin 1975. En mai 1975, quelque temps avant la sortie de l'album, la chanson est sortie en single. Cette chanson des Bee Gees a atteint la 1re place du Hot 100 du magazine musical américain Billboard, devenant leur deuxième numéro un aux États-Unis (après ). La chanson a aussi atteint la 1re place au Canada ; c'était leur troisième numéro un dans ce pays (après Words, et How Can You Mend a Broken Heart). Au Royaume-Uni, la chanson a atteint la 5e place. Elle a aussi atteint la 4e place en Nouvelle-Zélande, la 23e place en Allemagne, la 24e place en Flandre (Belgique néerlandophone) et la 26e place aux Pays-Bas. Le titre apparait également sur la bande son du film Saturday Night Fever sorti en 1977."
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Main_Course"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Bee_Gees"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q5337725"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q721562"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q4812372"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q5073853"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Main_Course"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Charade_(chanson_de_Bee_Gees)"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Arif_Mardin"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/RSO_Records"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Criteria_Studios"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Nights_on_Broadway"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Barry_Gibb"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Maurice_Gibb"
"http://fr.dbpedia.org/resource/Jive_Talkin'","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Robin_Gibb"
