"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Douceur_du_village?oldid=174486333&ns=0"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Douceur_du_village"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Jean-Marc_Ripert"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/François_Reichenbach"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/abstract","La Douceur du village est un film documentaire français de court métrage réalisé par François Reichenbach, sorti en 1964."
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Michel_Legrand"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/François_Reichenbach"
"http://fr.dbpedia.org/resource/La_Douceur_du_village","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Documentaire"
