"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=jesusofmontreal.htm"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/FE99-6C27-D4BB-4004-A5EA-F"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=20093"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/37545/"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=79746"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/128671"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-373E-0000-0-0000-0000-3"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film369728.html"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v26101"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1303048/"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/68236"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jésus_de_Montréal"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jésus_de_Montréal"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Jésus_de_Montréal"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jezus_z_Montrealu"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jesus_of_Montreal"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesús_de_Montreal"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jésus_de_Montréal"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jesus_von_Montreal"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jesus_of_Montreal"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иисус_из_Монреаля"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hnbk"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1675125"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageID",238159
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",186875406
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français_québécois"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jésus-Christ_au_cinéma"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marchand_(acteur_québécois)"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Girard"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_cinéma"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_1989"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_jury_œcuménique_du_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_Bluteau"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Truchon"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_jury"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Génie_du_meilleur_film"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Le_Flaguais"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gendron"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Messier"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résurrection"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_Barrault"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Pelletier_(acteur)"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Gagné"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Dupuis"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Martin_(actrice)"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Miller"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_du_Christ"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_Arcand"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lepage"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_1988"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1989"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_François_Dompierre"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Montréal"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Noël"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Lachapelle"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Blanchard_(acteur)"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Rack"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Dompierre"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tentation_du_Christ"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Frappier"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Éric_Strauss"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Lepage"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1989"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Jacques-Éric_Strauss"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_au_Québec"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharisiens"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_québécois"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Montréal"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Rollin"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Arsenault"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_longs_métrages_canadiens_proposés_à_l'Oscar_du_meilleur_film_en_langue_étrangère"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Jacques"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanne_Marie_Tremblay"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Dedieu"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Millette"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Léveillée"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Arsenault"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Laferrière"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_BAFTA_Awards"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Wilkening"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Sabourin"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Magre"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine-Ann_Atallah"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_au_cinéma"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Lea"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_du_jury_œcuménique_au_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratoire_Saint-Joseph_du_Mont-Royal"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_du_jury_au_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Dufaux"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Bergman"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miracles_de_Jésus"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Bouchard"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paule_Baillargeon"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Denys_Arcand"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Benoît"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://purl.org/dc/elements/1.1/title","Jésus de Montréal"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/wikiPageLength",7114
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_québécois"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_BAFTA_Awards"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théâtre_au_cinéma"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_1989"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jésus-Christ_au_cinéma"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Montréal"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Denys_Arcand"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_1988"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Jacques-Éric_Strauss"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1989"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_français_québécois"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_François_Dompierre"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_du_jury_au_Festival_de_Cannes"
