"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مكة"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:麥加"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mekka"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mekka"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mecca"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Мәккә"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Meka"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мекка"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μέκκα"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mecca"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Мека"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Meka"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Məkkə"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Makkah"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মক্কা"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:มักกะฮ์"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Mecca"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:메카"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мекка"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mekka"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Mekah"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メッカ"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://dbpedia.org/ontology/wikiPageID",791413
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://dbpedia.org/ontology/wikiPageRevisionID",162924353
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2004/02/skos/core#prefLabel","La Mecque"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:La_Mecque?oldid=162924353&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Catégorie:La_Mecque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Arabie_saoudite"
