"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780616603"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kryptojuutalaiset"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kryptojuden"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cryptojodendom"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Criptojudaisme"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cripto-giudaismo"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Криптоюдаизъм"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kriptoiudaizm"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/درپردہ_یہودیت"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crypto-Judaism"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Kripto-djudaizmo"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Criptojudaísmo"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2006007461"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kriptojudismo"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Криптоиудаизм"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Kripto-judaizam"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1468229"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kripto-Yahudilik"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kryptojudaizm"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/در_پردہ_یہودیت"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يهود_متخفون"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageID",3167283
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageRevisionID",188617541
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pucará_(Santa_Cruz)"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_d'indépendance_hispano-américaines"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Paso_(Texas)"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circoncision"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shabbat"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Jérusalem"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutume"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_orthodoxe"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversion_au_christianisme"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendredi"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacherout"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Converso"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Paz"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_des_régimes_communistes_en_Europe"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciudad_Juárez"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversion_forcée"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuil_dans_le_judaïsme"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portachuelo"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inquisition"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_James_Horatio_Gottheil"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Ripstein"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Jacobs"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuetas"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Menorá_de_un_judío_converso._Siglo_XVI._Conservado_en_el_Palacio_de_los_Olvidados.jpg"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limpieza_de_sangre"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakure_kirishitan"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabbin"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_peuple_juif"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daggatoun"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tisha_Beav"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_chrétien"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Callejudios.jpg"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endogamie"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1821"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cochabamba"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escazú"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crypto-judaïsme"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rois_catholiques_d'Espagne"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_internationale_de_Floride"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Baléares"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machhad"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marranisme"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_est_juif_%3F"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcellerie"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menorah"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmonte_(Portugal)"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioquia"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecuador"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuevo_León"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allahdad"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dönme"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antijudaïsme"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taqîya"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Grande_(fleuve)"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_L._Jacobs"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérisseur"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_génétique"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ñuflo_de_Chaves"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séfarades"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotoca"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coucher_de_soleil"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monterrey"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khorassan"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1557"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_arabo-musulman"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inquis1.jpg"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Tincq"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anoussim"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morisques"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potosí"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Inquisition"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tudor_Parfitt"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evo_Morales"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Titicaca"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yom_Kippour"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallegrande"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medellín"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageExternalLink","https://freidok.uni-freiburg.de/data/1825"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=909&letter=C&search=Crypto-Jews"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0073656/"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/ete-2007/article/2007/08/02/l-expulsion-des-juifs-d-espagne-au-nom-de-la-purete-du-sang_941313_781732.html"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cryptojews.com/"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageExternalLink","http://parentseyes.arizona.edu/bloom/carvajal.htm"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinur.org/resources/resourceCategoryDisplay.aspx%3Fcategoryid=445&rsid=478"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/sections/thesalt/2019/12/22/789864201/trove-of-recipes-dating-back-to-inquisition-reveals-a-familys-secret-jewish-root"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/wikiPageLength",37893
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crypto-judaïsme"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
