"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=4949"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicodemus_Tessin_the_Younger"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=10931"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Nicodemus_Tessin_the_Younger_(1)"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000489750"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1005864"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Nicodemus_Tessin_-_den_yngre"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6632_2353"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4190246"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/nicodemus-tessin"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00587658"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/76899"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/tessinid.html"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0065775.xml"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db.html?personId=1046"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/les-tessin"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nicodemus_Tessin_the_Younger"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nicodemus_Tessin_młodszy"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nicodemus_Tessin_Gaztea"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nicodemus_Tessin_nuorempi"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nicodemus_Tessin"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നിക്കോഡെമെസ്_ടെസ്സിൻ_ദ്_യങ്ങർ"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035222050/id"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500004369"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicodemus_Tessin_the_Younger"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:9257"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nicodemus_Tessin_den_yngre"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیکودموس_تسین_جوان"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q455143"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071345523"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13175114c#about"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нікодемус_Тессін_(молодшй)"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nicodemus_Tessin_il_Giovane"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1758796"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/6faf1a1a-3e60-48c1-8bd7-93647447443e"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118756524"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nicodemus_Tessin_den_yngre"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тессин,_Никодемус_(Младший)"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكوديموس_تيسين_ذا_يونجير"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/wt79bw9f0rlm3ck"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicodemus_Tessin_el_Joven"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7527437"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87891838"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1498704A"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nicodemus_Tessin_mladší"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/26640"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nicodemus_Tessin_der_Jüngere"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/221541"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:28206"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нікадэмус_Тэсін"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nicodemus_Tessin_den_yngre"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/202393"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nicodemus_Tessin_o_Novo"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/raa/bbrp/21600000000849"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cf10"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nyköping"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageID",1663610
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageRevisionID",176816319
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1720"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_et_couvent_de_la_Trinité-des-Monts"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1728"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vaux-le-Vicomte"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1654"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baciccio"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1680"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_suédois"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fredrikskyrkan_Karlskrona.jpg"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_(reine_de_Suède)"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Tessin"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Gottorf"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Drottningholm"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1675"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlskrona"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Louvre"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Stockholm"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1744"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Tour"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1697"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_royal_de_Stockholm"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Steninge_slott.JPG"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1687"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicodème_Tessin_l'Ancien"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1678"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nyköping"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig_(ville)"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schloss_Drottningholm_Stockholm.jpg"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bernin"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyköping"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/wikiPageLength",2490
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Stockholm"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nyköping"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1728"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1654"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_suédois"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicodème_Tessin_le_Jeune?oldid=176816319&ns=0"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Drottningholm_Stockholm.jpg"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fredrikskyrkan_Karlskrona.jpg"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steninge_slott.jpg"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fredrikskyrkan_Karlskrona.jpg?width=300"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicodème_Tessin_le_Jeune"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/abstract","Nicodème Tessin le Jeune, né à Nyköping le 23 mai 1654 et mort à Stockholm, le 10 avril 1728, est un architecte suédois."
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Carl_Gustaf_Tessin"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Nicodème_Tessin_l'Ancien"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q4980276"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Uppsala"
