"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Goodwin_(guitariste)"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathleen_Brennan"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/wikiPageLength",5874
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteure-compositrice_américaine"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1975"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Rosa_(Californie)"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_influencé_par_Kate_Bush"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://xmlns.com/foaf/0.1/name","Undress"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://xmlns.com/foaf/0.1/name","Love Letter for Fire (avec Sam Beam)"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://xmlns.com/foaf/0.1/name","Memories Are Now"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://xmlns.com/foaf/0.1/name","Hunting My Dress"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://xmlns.com/foaf/0.1/name","The House That Jack Built"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://xmlns.com/foaf/0.1/name","Snowglobe, EP"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://xmlns.com/foaf/0.1/name","Kismet"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jesca_Hoop?oldid=188280872&ns=0"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://fr.dbpedia.org/property/titre","The House That Jack Built"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://fr.dbpedia.org/property/titre","Kismet"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://fr.dbpedia.org/property/titre","Memories Are Now"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://fr.dbpedia.org/property/titre","Undress"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://fr.dbpedia.org/property/titre","Love Letter for Fire"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://fr.dbpedia.org/property/titre","Snowglobe, EP"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://fr.dbpedia.org/property/titre","Hunting My Dress"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jesca_Hoop"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/abstract","Jesca Hoop (ou Jessica Alice Hoop) est une chanteuse auteur-compositrice américaine de musique folk et rock née le 21 avril 1975 à Santa Rosa en Californie."
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_traditionnelle"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
