"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/W/WillDo01.htm"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lasportshall.com/inductees/doug-williams"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doug_Williams_(American_football)"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Doug_Williams_(American_football)"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63569980"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doug_Williams_(quarterback)"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Doug_Williams_(Futbol_Amerikanhon)"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0443ql"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no91007017"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/283291"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q951164"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דאג_ויליאמס"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doug_Williams"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doug_Williams"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダグ・ウィリアムス_(アメリカンフットボール)"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوغ_وليامز"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Doug_Williams"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doug_Williams_(jogador_de_futebol_americano)"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوج_وليامز"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doug_Williams"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zachary_(Louisiane)"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageID",3443005
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageRevisionID",171537273
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zacharie_(prénom)"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_vainqueur_du_Super_Bowl"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2013_de_la_NFL"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1986_de_la_NFL"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outlaws_de_l'Arizona"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1955"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1987_de_la_NFL"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Redskins_de_Washington"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XXII"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_sport"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_Grambling_State"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_College_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1982_de_la_NFL"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1978_de_la_NFL"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_Most_Valuable_Player_Award"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seahawks_de_Seattle"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_août_en_sport"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanders_de_Washington"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1989_de_la_NFL"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Football_League"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Wilson"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quarterback"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buccaneers.com/team/staffdetail.aspx%3Fstaffid=240"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/wikiPageLength",3418
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_College_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quarterback"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Redskins_de_Washington"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_vainqueur_du_Super_Bowl"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1955"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Doug_Williams_(football_américain)?oldid=171537273&ns=0"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doug_williams_2015.jpg"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/dateDeNaissance",1955-08-09
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Zacharie_(prénom)"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/légende","Doug Williams en 2015"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/nom","Doug Williams"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/nomDeNaissance","Douglas Lee Williams"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/taille",1.93
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/poids",107
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/annéeDraft",1978
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/annéesSuperBowl","XXII"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/autresÉquipes","Arizona Outlaws"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/choixDraft",17
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/datesAutresÉquipes",1984
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/débutCarrière",1978
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/finCarrière",1989
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/numéroEnClub",12
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/saisonNcaa",1977
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/saisonNfl",1986
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/saisonNfl",1978
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/statistiques","Doug-Williams"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/équipeDraft","http://fr.dbpedia.org/resource/Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/équipeNcaa","http://fr.dbpedia.org/resource/Tigers_de_Grambling_State"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Commanders_de_Washington"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://fr.dbpedia.org/property/chofAnnée",2001
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Doug_williams_2015.jpg?width=300"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Doug_Williams_(football_américain)"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/birthName","Douglas Lee Williams"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/height","193"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/weight","100"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/abstract","Douglas Lee Williams était un joueur américain de football américain né le 9 août 1955 à Zachary (Louisiane), évoluant au poste de quarterback. Il est le premier quarterback afro-américain à avoir remporté le Super Bowl, avec les Redskins de Washington en 1987, avant que Russell Wilson ne répète cet exploit en 2013 avec les Seahawks de Seattle."
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19204627"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Buccaneers_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Commanders_de_Washington"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7057902"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Afro-Américains"
