"subject","predicate","object"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nitriansky_kraj"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nitra_(região)"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nyitrai_kerület"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნიტრის_მხარე"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nitran_alue"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Gewes_Nitra"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nitria_(regio)"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نیترا"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nitriansky_kraj"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wilayah_Nitra"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼特拉州"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regione_di_Nitra"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیترا_علاقہ"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nitriansky_kraj"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Nitra"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nitriansky_kraj"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Nitra_(Regiuun)"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nitra_diyarı"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Region_de_Nitra"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nitra_maakond"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Нитрæйы_край"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120854639#about"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nitra_Region"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니트라주"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/7836"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニトラ県"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Region_de_Nitra"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Nitra_Region"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нитрански_край"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Nitra_suyu"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إقليم_نيترا"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nitra_(rehiyon)"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нитранский_край"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Region_Nitra"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/نیترا_سیمه"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/388268"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ניטרה_(מחוז)"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нітранскі_край"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Rechión_de_Nitra"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нітранський_край"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nitras_apgabals"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1059955334"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Regió_de_Nitra"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/尼特拉州"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_نیترا"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q184548"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nitra_(region)"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3343956/"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nitra_(region)"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Njitranski_kraj"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rannvro_Nitra"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageID",1191165
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageRevisionID",185522972
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Šaľa"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légume"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nové_Zámky"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šaľa"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Topoľčany"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolárovo"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_en_Slovaquie"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komárno"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nitra"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlmače"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie_occidentale"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Štúrovo"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigle"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Zlaté_Moravce"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Komárno"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Želiezovce"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vráble"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurbanovo"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topoľčany"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levice_(Slovaquie)"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šahy"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nové_Zámky"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Levice"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Okresy_kraj_Nitra_Slovakia.png"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlaté_Moravce"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitra"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šurany"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répartition_géographique_du_hongrois"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_János-Selye"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aots.com/sk/sknitra.htm"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unsk.sk/"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/wikiPageLength",2082
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.georss.org/georss/point","48.306944444444 18.086388888889"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_en_Slovaquie"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://xmlns.com/foaf/0.1/homepage","http://www.unsk.sk/"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_de_Slovaquie"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Région_de_Nitra?oldid=185522972&ns=0"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3069
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.0864
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nitriansky_kraj_in_Slovakia.svg"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nitriansky_vlajka.svg"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Nitra_Region.svg"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okresy_kraj_Nitra_Slovakia.png"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://fr.dbpedia.org/property/blason","Coat of Arms of Nitra Region.svg"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://fr.dbpedia.org/property/drapeau","Nitriansky vlajka.svg"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://fr.dbpedia.org/property/imageloc","Nitriansky kraj in Slovakia.svg"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://fr.dbpedia.org/property/iso","SK-NI"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://fr.dbpedia.org/property/nom","Région de Nitra"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://fr.dbpedia.org/property/population",713422
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://fr.dbpedia.org/property/superficie",6343
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://fr.dbpedia.org/property/web","http://www.unsk.sk/"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://fr.dbpedia.org/property/président","Milan Belica"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://fr.dbpedia.org/property/district",7
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Nitra"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nitriansky_vlajka.svg?width=300"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://fr.dbpedia.org/property/kraj","Nitriansky kraj"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Région_de_Nitra"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Nitra_Region.svg"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.086389541626 48.306945800781)"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.086389541626 48.306945800781)"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/areaTotal","6343.94"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/personName","Nitriansky kraj"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/populationTotal",677900
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/abstract","La région de Nitra (en slovaque : Nitriansky kraj) est une région administrative et (depuis le 19 décembre 2001) une collectivité territoriale de Slovaquie dont la capitale est Nitra. De 1960 à 1990/1996, elle faisait partie de la région de Slovaquie occidentale. Le Sud de la région est largement habité par la minorité magyarophone du pays (de nombreuses communes sont officiellement bilingues). C'est là que se trouve l'Université János Selye, seule université de langue hongroise du pays."
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Nitra"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/highestPoint","http://www.wikidata.org/entity/Q13538057"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q696333"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q12771665"
