"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_2009"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_R._R._Martin"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_de_fantasy"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byron_Tetrick"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_littérature"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Silverberg"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllis_Eisenstein"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthologie"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Shepard"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ActuSF"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kage_Baker"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Jon_Williams"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Waldrop"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Gaiman"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_C._Wright"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tad_Williams"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageLength",4098
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_2009"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthologie_en_littérature_de_fantasy"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_de_fantasy"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthologie_composée_par_Gardner_R._Dozois"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthologie_composée_par_George_R._R._Martin"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","The Good Magician"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","A Night at the Tarn House"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","The Guiding Nose of Ulfänt Banderōz"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","Gorlion d'Almérie"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","Guyal le Conservateur"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","The Copsy Door"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","L'Université de maugie"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","La Tragédie lamentablement comique (ou la comédie ridiculement tragique) de Lixal Laqavee"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","Grolion of Almery"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","Abrizonde"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","The Last Golden Thread"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","The Final Quest of the Wizard Sarnod"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","Frogskin Cap"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","La Porte Copse"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","Incident à Uskvosk"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","Evillo l'ingénu"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","Le Bon Magicien"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","La Proclamation de Sylgarmo"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","La Dernière Quête du mage Sarnod"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","The True Vintage of Erzuine Thale"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","Guyal the Curator"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","Une nuit au Chalet du Lac"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","Caulk the Witch-chaser"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","The Collegeum of Mauge"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","Le Cru véritable d'Erzuine Thale"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","Evillo the Uncunning"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","The Traditions of Karzh"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","Les Traditions de Karzh"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","Sylgarmo's Proclamation"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","An Incident in Uskvosk"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","The Green Bird"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","Invocation de l'incuriosité"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","The Lamentably Comical Tragedy (or The Laughingly Tragic Comedy) of Lixal Laqavee"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","The Return of the Fire Witch"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","Inescapable"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/name","An Invocation of Incuriosity"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Écrit"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_littérature"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chansons_de_la_Terre_mourante?oldid=173704630&ns=0"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/fr","Matthew Hughes"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/fr","Paula Volsky"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/fr","Liz Williams"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/fr","Terry Dowling"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/texte","Matthew Hughes"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/texte","Liz Williams"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titre","The Last Golden Thread"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titre","Frogskin Cap"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titre","An Incident in Uskvosk"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titre","The Guiding Nose of Ulfänt Banderōz"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titre","An Invocation of Incuriosity"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titre","A Night at the Tarn House"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titre","Caulk the Witch-chaser"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titre","The Collegeum of Mauge"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titre","Sylgarmo's Proclamation"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titre","Grolion of Almery"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titre","Abrizonde"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titre","The Good Magician"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titre","The Return of the Fire Witch"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titre","Guyal the Curator"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titre","The True Vintage of Erzuine Thale"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titre","Evillo the Uncunning"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titre","The Final Quest of the Wizard Sarnod"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titre","The Copsy Door"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titre","The Lamentably Comical Tragedy  of Lixal Laqavee"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titre","The Traditions of Karzh"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titre","The Green Bird"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titre","Inescapable"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/trad","Liz Williams"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/trad","Subterranean Press"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/trad","Matt Hughes"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titreFr","Une nuit au Chalet du Lac"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titreFr","Evillo l'ingénu"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titreFr","Incident à Uskvosk"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titreFr","Invocation de l'incuriosité"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titreFr","Les Traditions de Karzh"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titreFr","Guyal le Conservateur"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titreFr","Gorlion d'Almérie"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titreFr","L'Université de maugie"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titreFr","Le Cru véritable d'Erzuine Thale"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titreFr","La Dernière Quête du mage Sarnod"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titreFr","Abrizonde"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titreFr","Le Bon Magicien"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titreFr","La Tragédie lamentablement comique  de Lixal Laqavee"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titreFr","La Proclamation de Sylgarmo"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://fr.dbpedia.org/property/titreFr","La Porte Copse"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chansons_de_la_Terre_mourante"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/year","2009"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/abstract","Chansons de la Terre mourante (titre original : Songs of the Dying Earth) est une anthologie composée de vingt-deux nouvelles (ainsi qu'une introduction et une préface) rassemblées par George R. R. Martin et Gardner R. Dozois. Elle est parue le 31 juillet 2009 aux éditions (en) puis elle a été traduite en français partiellement et elle est parue en deux volumes en 2013 aux éditions ActuSF. Les nouvelles non traduites étaient prévues au sommaire d'un troisième tome, envisagé mais non paru."
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/editor","http://fr.dbpedia.org/resource/Gardner_R._Dozois"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/editor","http://fr.dbpedia.org/resource/George_R._R._Martin"
