"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertaire"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_libertaire"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Renard"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Poulaille"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olette"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Massé"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-Pla-de-Corts"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_prolétarienne"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regards"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_prolétarien"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1900"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Violet"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabestany"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_d'unification_marxiste"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Gili"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_lié_aux_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_biographique,_mouvement_ouvrier,_mouvement_social"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mare_Nostrum_(éditions)"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dubuffet"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Dufy"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Munich"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Perpignan"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_libertaire"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Fasquelle"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évol"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_brut"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antimilitariste_français"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lapoujade"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_lié_aux_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Lingner"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céret"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rabelais"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediterranees.net/artistes/masse/index.html"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageExternalLink","http://maitron-en-ligne.univ-paris1.fr/spip.php%3Farticle120870"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fhl=fr&id=HEJku7lXA8EC&q=%22Ludovic+Mass%C3%A9%22%23v=snippet&q=%22Ludovic%20Mass%C3%A9%22"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageLength",13429
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_lié_aux_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1900"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_prolétarien"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Perpignan"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_lié_aux_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antimilitariste_français"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_libertaire"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1982"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_libertaire"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ludovic_Massé?oldid=180974471&ns=0"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ludovic_Massé"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/birthName","Ludovic Sforza Clément Denis Massé"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/abstract","Ludovic Massé , né Ludovic Clément Denis Massé le 7 janvier 1900 à Olette (Pyrénées-Orientales) et mort le 24 août 1982 à Perpignan (Pyrénées-Orientales), est un romancier libertaire catalan d'expression française. Il est inhumé au cimetière de Céret (Pyrénées-Orientales). Il est l'auteur de romans (Ombres sur les champs, La Flamme sauvage, Le Mas des Oubells, Le Vin pur, La Terre du liège, Le Refus, Les Trabucayres, Simon Roquère) et de contes (Contes en sabots, Galdaras). Sous le titre Les Grégoire, il a publié à partir de 1944 une trilogie autobiographique."
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Claude_Massé"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Littérature_prolétarienne"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
