"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/17506"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film626809.html"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=507504"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/118291/"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Bibel_–_David"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bg79_0"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/David_(miniserie)"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Давид_(1997_фільм)"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1211339"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Davide_(miniserie_televisiva)"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_(1997_film)"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dawid_(film)"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://dbpedia.org/ontology/wikiPageID",13433080
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://dbpedia.org/ontology/wikiPageRevisionID",184287431
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Markowitz"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1997"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Carlo_Siliotto"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_italien_des_années_1990"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goliath_(Bible)"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philistins"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_allemand_des_années_1990"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://dbpedia.org/ontology/wikiPageLength",1071
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_italien_des_années_1990"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Carlo_Siliotto"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_allemand_des_années_1990"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1997"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction_incomplète"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sans_sources"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Bible_:_David?oldid=184287431&ns=0"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Bible_:_David"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q20752080"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q2127108"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://dbpedia.org/ontology/runtime","190"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://dbpedia.org/ontology/abstract","La Bible : David (titre original David) est un téléfilm italo-germano-américain diffusé en 1997, réalisé par Robert Markowitz. Le film est une adaptation de l'histoire biblique de David."
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Carlo_Siliotto"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Robert_Markowitz"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Turner_Network_Television"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nathaniel_Parker"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
