"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilyn_Monroe"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pino_Palladino"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Another_Day_in_Paradise_(chanson)"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Still_Collins"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cover_band"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Records"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autant_en_emporte_le_vent_(film)"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clark_Gable"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groucho_Marx"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YcY3FH208l8"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageLength",7049
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Phil_Collins"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1989"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1990"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Atlantic_Records"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Still_Collins"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Top_Singles_de_RPM"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://xmlns.com/foaf/0.1/name","I Wish It Would Rain Down"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Europe"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/I_Wish_It_Would_Rain_Down?oldid=183597289&ns=0"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/…But_Seriously"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Phil_Collins"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/auteurCompositeur","Phil Collins"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/classement","#11  #7"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/dateSinglePréc",1989
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/dateSingleSuiv",1990
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/durée","510.0"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/durée","327.0"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/faceA","I Wish It Would Rain Down"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/faceB","Homeless"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Maxi_45_tours"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Soft_rock"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/label","WEA, Warner"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/label","Virgin Records"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/label","Atlantic, WEA"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/pistePrécédente","Colours"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/pisteSuivante","http://fr.dbpedia.org/resource/Another_Day_in_Paradise_(chanson)"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/producteur","Phil Collins, Hugh Padgham"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Another_Day_in_Paradise_(chanson)"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/singleSuivant","Something Happened on the Way to Heaven"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/sorti",1990-01-15
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://fr.dbpedia.org/property/titre","I Wish It Would Rain Down"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/I_Wish_It_Would_Rain_Down"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/aSide","I Wish It Would Rain Down"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/bSide","Homeless"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/rank","#11 (France) #7 (États-Unis)"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/releaseDate",1990-01-15
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/runtime",510.0
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/runtime",327.0
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/Work/runtime","8.5"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/Work/runtime","5.45"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/abstract","I Wish It Would Rain Down est une chanson de Phil Collins sortie en tant que premier single de l'album ...But Seriously le 15 janvier 1990 aux États-Unis. Cette power ballad devient numéro 1 dans le classement du magazine RPM au Canada et numéro 3 dans le top 100 du magazine Billboard aux États-Unis. Elle est aussi numéro 7 dans les charts britanniques et numéro 11 en France. Eric Clapton joue la partie de guitare sur ce morceau, qui comprend également un chœur de gospel. Phil Collins a déclaré que c'était la chanson la plus proche du blues qu'il ait jamais composée."
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/…But_Seriously"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Phil_Collins"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Phil_Collins"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q4540808"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Another_Day_in_Paradise_(chanson)"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Another_Day_in_Paradise_(chanson)"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Maxi_45_tours"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Soft_rock"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/…But_Seriously"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Another_Day_in_Paradise_(chanson)"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Phil_Collins"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Hugh_Padgham"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Atlantic_Records"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Phil_Collins"
