"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bobby_et_Marilyn?oldid=177191488&ns=0"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Melody_Anderson"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Geoffrey_Blake"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/James_F._Kelly"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jonathan_Banks"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Kristoffer_Tabori"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://fr.dbpedia.org/property/production","Barry Weitz Films"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://fr.dbpedia.org/property/production","The Auerbach Company"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Bradford_May"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Gerard_Macdonald"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://fr.dbpedia.org/property/titre","Bobby et Marilyn"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://fr.dbpedia.org/property/premièreDiffusion",1993
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bobby_et_Marilyn"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/firstBroadcast","1993"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/abstract","Bobby et Marilyn (Marilyn and Bobby: Her Final Affair) est un téléfilm américano-italien de , diffusé le 4 août 1993."
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Bradford_May"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q59452488"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/James_F._Kelly"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Geoffrey_Blake"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jonathan_Banks"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Melody_Anderson"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kristoffer_Tabori"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Gerard_Macdonald"
