"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfcm69"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageID",6327108
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageRevisionID",180779880
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chick_Morrison"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Mutual_Film"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutual_Film"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1916"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Film_Manufacturing_Company"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Geraro"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Little"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_B._Clarke"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_Clark"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Borzage"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webb_Parker"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Frank_Borzage"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/title/495906/Nell-Dale-s-Men-Folks/"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://purl.org/dc/elements/1.1/title","Nell Dale's Men Folks"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/wikiPageLength",2227
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1916"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Frank_Borzage"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Mutual_Film"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://xmlns.com/foaf/0.1/name","Nell Dale's Men Folks"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nell_Dale's_Men_Folks?oldid=180779880&ns=0"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ann_Little"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Oscar_Geraro"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Frank_Borzage"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Harvey_Clark"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://fr.dbpedia.org/property/annéeDeSortie",1916
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://fr.dbpedia.org/property/durée","1200.0"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/American_Film_Manufacturing_Company"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Frank_Borzage"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Kenneth_B._Clarke"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://fr.dbpedia.org/property/titre","Nell Dale's Men Folks"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nell_Dale's_Men_Folks"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/filmRuntime",1200.0
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/abstract","Nell Dale's Men Folks est un court-métrage muet américain réalisé par Frank Borzage, sorti en 1916."
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Frank_Borzage"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/American_Film_Manufacturing_Company"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ann_Little"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_Borzage"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Oscar_Geraro"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Harvey_Clark"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Kenneth_B._Clarke"
