"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z0_kz"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neenah"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageID",6346349
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageRevisionID",154693798
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermilab"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_California_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_Gell-Mann"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_de_Brout-Englert-Higgs-Hagen-Guralnik-Kibble"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_noire"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boson_de_Goldstone"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_noire"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_cycle_universitaire"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_des_particules"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_américaine_de_physique"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_cosmologique"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1951"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Lederman"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_américain"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_théorique"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutrino"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neenah"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emmynoether.com/hill.html%7Ctitre=Page"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/wikiPageLength",2535
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_américain"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1951"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_des_particules"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neenah"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_California_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christopher_T._Hill?oldid=154693798&ns=0"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christopher_T._Hill"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Fermilab"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/abstract","Christopher T. Hill (né en 1951) est un physicien théoricien du Fermilab. Il a fait ses études de physique au MIT (B.S., M.S., 1972) puis au Caltech (Ph.D., 1977, Gell-Mann). Il a fait beaucoup de contributions aux théories dynamiques de brisure de symétrie électrofaible et est à l'origine des (en), des modèles (en), (en) et Top-seesaw et de la (en). Il a aussi participé à la création des modèles cosmologiques d'énergie sombre et de matière noire basés sur les bosons de masse ultra-faible (bosons de Nambu-Goldstone) associés à des neutrinos. Hill est membre de l'American Physical Society et a été directeur du département de physique théorique de Fermilab. Il est aussi compositeur moderne de musique classique."
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q41955909"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/California_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Murray_Gell-Mann"
