"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elisabeth_Charlotte_Gloeden"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwv6wg"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejecución_de_la_familia_Gloeden"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Execution_of_the_Gloeden_family"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007027074"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليلو_جلويدن"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48676096"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91347"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elisabeth_Charlotte_Gloeden"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1033495271"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lilo_Gloeden"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Prison_de_Plötzensee"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/deathDate",1944-11-30
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageID",9684960
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageRevisionID",182682206
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cologne"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_au_nazisme"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volksgerichtshof"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1903"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermatologie"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Lindemann"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1944"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Lammert"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_de_Cristal"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestag"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Gloeden"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_de_l'Unité_allemande"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_Plötzensee"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_du_complot_du_20_juillet_1944"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_décapitation"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin-Plötzensee"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décapitation"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunter_Demnig"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Allemagne"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_Todt"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urologie"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juriste_allemand"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Westend"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stolpersteine"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complot_du_20_juillet_1944"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conjuré_du_20_juillet_1944_exécuté"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_30_ans"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/wikiPageLength",7319
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_décapitation"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conjuré_du_20_juillet_1944_exécuté"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juriste_allemand"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin-Plötzensee"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1903"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1944"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cologne"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_30_ans"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_Allemagne"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elisabeth_Charlotte_Gloeden?oldid=182682206&ns=0"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stolperstein_Kastanienallee_23_(Westend)_Erich_Gloeden.jpg"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stolperstein_Kastanienallee_23_(Westend)_Elisabeth_Charlotte_Gloeden.jpg"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stolperstein_Kastanienallee_23_(Westend)_Elisabeth_Kuznitzky.jpg"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stolpersteine_Köln_Verlegung_Mohrenstrasse_20_10.jpg"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stolpersteine_Köln_Verlegung_Mohrenstrasse_20_11.jpg"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stolpersteine_Köln,_Verlegestelle_Mohrenstraße_20.jpg"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/art","Execution of the Gloeden family"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/art","Fritz Lindemann"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/art","Erich Gloeden"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/art","Elisabeth Charlotte Gloeden"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/fr","Martin Kuznitzky"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/fr","mémorial de la prison de Plötzensee"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/id",184867522
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/id",182458581
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/id",831940546
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/id",173801807
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/taille",36
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/texte","son père"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/texte","sa mère"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/trad","Elisabeth Kuznitzky"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/trad","Martin Kuznitzky"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/trad","Gedenkstätte Plötzensee"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/trad","Hans Ludwig Sierks"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/type","note"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://fr.dbpedia.org/property/groupe","alpha"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stolpersteine_Köln,_Verlegestelle_Mohrenstraße_20.jpg?width=300"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elisabeth_Charlotte_Gloeden"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/abstract","Elisabeth Charlotte Gloeden est une juriste allemande, résistante au régime nazi, née Kuznitzky le 9 décembre 1903 à Cologne et morte le 30 novembre 1944 , exécutée dans la prison de Berlin-Plötzensee. Elle est aussi connue sous le nom de Lieselotte Gloeden ou plus simplement Lilo Gloeden."
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Reich_allemand"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q58045500"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q1330079"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Juriste"
