"subject","predicate","object"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/DVD-Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q117678"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dvd-audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://fr.dbpedia.org/property/lecture","laser semiconducteur à longueur d'onde de 640 nm"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageID",3957929
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageRevisionID",175131422
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_fichier_audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MP3"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enregistrement_sonore"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compression_de_données_audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_multicanal"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bit"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_optique"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Theater_System"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérique"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hi-fi"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moving_Picture_Experts_Group"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Audio_CD"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linear_pulse_code_modulation"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_par_impulsions_et_codage"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dualdisc"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1999"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octet"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stockage_disque_optique"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4centity.com/"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.hfm-detmold.de/eti/projekte/diplomarbeiten/dsdvspcm/aes_paper_6086.pdf"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/wikiPageLength",6452
"http://fr.dbpedia.org/resource/DVD-Audio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stockage_disque_optique"
"http://fr.dbpedia.org/resource/DVD-Audio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1999"
"http://fr.dbpedia.org/resource/DVD-Audio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enregistrement_sonore"
"http://fr.dbpedia.org/resource/DVD-Audio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/DVD-Audio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/DVD-Audio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/DVD-Audio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/DVD-Audio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/DVD-Audio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Média"
"http://fr.dbpedia.org/resource/DVD-Audio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/DVD-Audio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/DVD-Audio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DVD-Audio?oldid=175131422&ns=0"
"http://fr.dbpedia.org/resource/DVD-Audio","http://fr.dbpedia.org/property/nom","DVD-Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://fr.dbpedia.org/property/propriétaire","DVD Forum"
"http://fr.dbpedia.org/resource/DVD-Audio","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Disque_optique"
"http://fr.dbpedia.org/resource/DVD-Audio","http://fr.dbpedia.org/property/capacité","jusqu'à"
"http://fr.dbpedia.org/resource/DVD-Audio","http://fr.dbpedia.org/property/utilisation","Stockage Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://fr.dbpedia.org/property/codage","ou LPCM"
"http://fr.dbpedia.org/resource/DVD-Audio","http://fr.dbpedia.org/property/baséSur","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/DVD-Audio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DVD-Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://dbpedia.org/ontology/abstract","Un DVD-Audio (communément appelé DVD-A) est un format numérique qui permet de stocker un contenu audio de très haute fidélité sur un DVD. DVD-Audio n'est pas conçu pour être un format vidéo, et ne doit pas être confondu avec le DVD-Vidéo qui sert de support pour les concerts ou des vidéoclips. Les premiers DVD-A ont fait leur apparition en 2000. Le DVD-Audio et le Super Audio CD (SACD), un autre format audio haute-fidélité, se font mutuellement concurrence. En 2009, aucun des deux formats ne s'est imposé sur le marché, bien qu'en quantité le SACD reste majoritaire. Étant donné que certains lecteurs permettent la lecture des deux formats, ceux-ci semblent cependant destinés à coexister encore longtemps."
