"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adam_Gruca"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4679162"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adam_Gruca"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adam_Gruca"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081406428/id"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:11320"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101728432"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/srodka.872"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09flj0"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Majdan_Sieniawski"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/wikiPageID",7061208
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/wikiPageRevisionID",189552288
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Pologne_(1939)"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majdan_Sieniawski"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalwaria_Zebrzydowska"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iaroslavl"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Czartoryski"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1893"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1983"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lviv"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Bannière_du_Travail"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_république_de_Pologne"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_soviéto-polonaise"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_polonais"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Polonia_Restituta"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Varsovie"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/wikiPageLength",3626
"http://fr.dbpedia.org/resource/Adam_Gruca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1893"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Varsovie"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_polonais"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1983"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adam_Gruca?oldid=189552288&ns=0"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adam_Gruca"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Varsovie"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/abstract","Adam Gruca, né le 3 décembre 1893 à Majdan Sieniawski (alors en Autriche-Hongrie) et mort le 3 juin 1983 à Varsovie, est un médecin et chirurgien orthopédiste polonais. Avec les chirurgiens polonais Irénée Wierzejewskiego, Francis Raszeja, Wiktor Dega et Tylman Donat, il est l'un des meilleurs spécialistes dans son domaine."
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q11796428"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15715252"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q21954284"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q21891702"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4286701"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16030727"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q24946410"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_de_Powązki"
