"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chataamari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Snack"
"http://fr.dbpedia.org/resource/Chataamari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_népalaise"
"http://fr.dbpedia.org/resource/Chataamari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newars"
"http://fr.dbpedia.org/resource/Chataamari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrée_(cuisine)"
"http://fr.dbpedia.org/resource/Chataamari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snack"
"http://fr.dbpedia.org/resource/Chataamari","http://dbpedia.org/ontology/wikiPageLength",1905
"http://fr.dbpedia.org/resource/Chataamari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_népalaise"
"http://fr.dbpedia.org/resource/Chataamari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Snack"
"http://fr.dbpedia.org/resource/Chataamari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crêpe"
"http://fr.dbpedia.org/resource/Chataamari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_riz"
"http://fr.dbpedia.org/resource/Chataamari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Chataamari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Chataamari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chataamari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chataamari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chataamari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chataamari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Népal"
"http://fr.dbpedia.org/resource/Chataamari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Chataamari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chataamari?oldid=188721767&ns=0"
"http://fr.dbpedia.org/resource/Chataamari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meat_Chatamari.jpg"
"http://fr.dbpedia.org/resource/Chataamari","http://fr.dbpedia.org/property/nom","Chataamari"
"http://fr.dbpedia.org/resource/Chataamari","http://fr.dbpedia.org/property/autreNom","Chatānmari, pizza népalaise"
"http://fr.dbpedia.org/resource/Chataamari","http://fr.dbpedia.org/property/lieuOrigine","Katmandou,"
"http://fr.dbpedia.org/resource/Chataamari","http://fr.dbpedia.org/property/placeService","http://fr.dbpedia.org/resource/Entrée_(cuisine)"
"http://fr.dbpedia.org/resource/Chataamari","http://fr.dbpedia.org/property/placeService","http://fr.dbpedia.org/resource/Snack"
"http://fr.dbpedia.org/resource/Chataamari","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meat_Chatamari.jpg?width=300"
"http://fr.dbpedia.org/resource/Chataamari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chataamari"
"http://fr.dbpedia.org/resource/Chataamari","http://dbpedia.org/ontology/abstract","Le chataamari, ou chatānmari (népalais : चतांमरि ; nepalbhasha : चतांमरि), est une sorte de crêpe à base de riz. C'est une spécialité traditionnelle des Newars de la vallée de Katmandou au Népal, consommée lors des festivités et autres occasions spéciales. Le chatānmari est aujourd'hui largement consommé comme collation et est devenu populaire dans d'autres cultures également. De nombreux restaurants de Katmandou servent le chatānmari en entrée. Il existe de petits restaurants qui servent ce mets comme élément principal de leur menu."
