"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آرثر_باريت_(عسكرى)"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرتور_آرنولد_بارت"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w338g"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барретт,_Артур"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q1520049"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/deathDate",1926-10-20
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Carshalton"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageID",12777899
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageRevisionID",179483254
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_anglo-afghane"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_normande_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand_commandeur_de_l'ordre_de_l'Étoile_d'Inde"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant_de_première_classe"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Soleil_levant"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maréchal_britannique"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_indienne_britannique"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassorah"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_guerre_anglo-afghane"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1857"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedfordshire"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Étoile_d'Inde"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Bain"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_royal_de_Victoria"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_de_Victoria"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1926"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Qurnah"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman_dans_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/wikiPageLength",2802
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1926"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant_de_première_classe"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maréchal_britannique"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_royal_de_Victoria"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand_commandeur_de_l'ordre_de_l'Étoile_d'Inde"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1857"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arthur_Barrett?oldid=179483254&ns=0"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arthur_Barrett"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/abstract","Le maréchal Sir Arthur Arnold Barrett (3 juin 1857 - 20 octobre 1926) était un officier britannique de l'armée indienne. Issu d'une famille noble britannique d'origine normande principalement installée dans l'Est de l'Angleterre, il s'engagea au sein du 44th (East Essex) Regiment of Foot. Arthur Barrett assista au siège de Sherpur Cantonment en décembre 1879 et à la bataille de Kandahar en septembre 1880, au cours de la deuxième guerre anglo-afghane, avant de servir dans la campagne de Hunza-Nagar en 1891. Pendant la Première Guerre mondiale, son action se concentra au sein de l'Empire ottoman : il était commandant général de la division Poona, qui a réussi à prendre Basra en Mésopotamie en novembre 1914, puis Al-Qurnah en décembre 1914. Il passa le reste de la guerre à la tête de l'armée du Nord, rôle à partir duquel il prit part aux opérations contre les Mahsuds au printemps 1917. Il fut le général à la tête des armées britanniques durant la troisième guerre anglo-afghane en 1919, avant de prendre sa retraite le 31 mai 1920. Sir Arthur Barrett fut promu maréchal le 12 avril 1921. Il mourut chez lui à Sharnbrook, dans le Bedfordshire, le 20 octobre 1926."
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10901470"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12177451"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12192712"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
