"subject","predicate","object"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LL_22_-_LA_CRUE_DE_LA_SEINE_(JANVIER_1910)_-_ISD_-_Pontonniers_du_Génie.jpg"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussein_Dey_(commune)"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:T6-_d217_-_Fig._187._—_Les_pontonniers_de_la_Bérésina.png"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_du_génie"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Génie"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_125_Istres-Le_Tubé"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génie_militaire"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_118_Mont-de-Marsan"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Slovakia_Town_Presov_271.jpg"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31e_régiment_du_génie"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Slovakia_Town_Presov_270.jpg"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tank_french_army_Strasbourg_2010_-_12.JPG"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tank_french_army_Strasbourg_2010_-_2.JPG"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_régiment_de_transmissions"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_terrestre"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unités_du_génie_de_la_Légion_étrangère"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'infrastructure_de_la_Défense"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armored_bulldozer_DSC00856.jpg"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corte"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapeur_(militaire)"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe_d'Héliopolis"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_des_formations_militaires_de_la_sécurité_civile"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'Expertise_des_Techniques_de_l'Infrastructure_de_la_Défense"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontonnier"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_du_génie"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Surirey_de_Saint-Remy"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_(corps_militaire)"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_France"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_étranger_de_génie"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brignoles"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_régiment_du_génie"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_d'instruction_et_d'intervention_de_la_sécurité_civile"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fourreau_d’épaule_du_Génie_militaire_(France).jpg"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Armées"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Maginot"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_702_Avord"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_régiment_du_génie_parachutiste"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_régiment_du_génie"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_étranger_de_génie"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geniemilitaire.c4.fr"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arme-du-genie.com/"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genie-militaire.com/index_gen.html"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://xmlns.com/foaf/0.1/nick","Sapeur"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageLength",15676
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Génie_militaire"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_France"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://xmlns.com/foaf/0.1/name","Génie"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d’auteurs"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Génie_militaire_(France)?oldid=189696137&ns=0"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Génie-béret.jpg"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charleville_mezieres_defilé_14_juillet_2010_04.jpg"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slovakia_Town_Presov_270.jpg"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slovakia_Town_Presov_271.jpg"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_army_EFA_DSC00859_sans_CRS.jpg"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armored_bulldozer_DSC00856.jpg"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fourreau_d’épaule_du_Génie_militaire_(France).jpg"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tank_french_army_Strasbourg_2010_-_12.jpg"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LL_22_-_LA_CRUE_DE_LA_SEINE_(JANVIER_1910)_-_ISD_-_Pontonniers_du_Génie.jpg"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tank_french_army_Strasbourg_2010_-_2.jpg"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T6-_d217_-_Fig._187._—_Les_pontonniers_de_la_Bérésina.png"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/surnom","Sapeur"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Arme_(corps_militaire)"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/anniversaire","http://fr.dbpedia.org/resource/Barbe_d'Héliopolis"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/anniversaire",""
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/couleurs","Noir et Rouge"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/devise","Parfois détruire, souvent construire, toujours servir !"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/legende","Insigne de béret de l'arme du génie."
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/nomUnite","Génie"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://fr.dbpedia.org/property/role","aménagements du terrain"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Génie-béret.jpg?width=300"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Génie_militaire_(France)"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/colourName","Noir et Rouge"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/motto","Parfois détruire, souvent construire, toujours servir !"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/role","aménagements du terrain"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/role",""
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/abstract","Le génie militaire français désigne le génie militaire de la France."
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Arme_(corps_militaire)"
