"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1097288889"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kuninglik_Teater"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Königliche_Oper_(Stockholm)"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каралеўская_опера_ў_Стакгольме"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Королевская_опера_в_Стокгольме"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Opera_Królewska_w_Sztokholmie"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koninklijke_Opera_(Stockholm)"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kungliga_Operan"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kungliga_operan"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254283"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stockholmsoperaen"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האופרה_המלכותית_השוודית"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ստոկհոլմի_թագավորական_օպերա"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스웨덴_왕립_오페라"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Opera_reale_svedese"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313029651"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Swedish_Opera"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kungliga_Operan"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Королівська_опера_в_Стокгольмі"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/raa/bbr/21300000015421"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スウェーデン王立歌劇場"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01npdr"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ópera_Real_de_Estocolmo"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İsveç_Kraliyet_Operası"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/d6c8b123-ee30-41c5-a85a-7b92bb07855f"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ópera_Real_Sueca"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رويال_سويديش_اوپيرا"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دار_الأوبرا_الملكية_السويدية"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑞典皇家歌剧院"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruotsin_kuninkaallinen_ooppera"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageID",439203
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageRevisionID",191434434
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_suédoise"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécénat"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gustaf_Adolfs_torg_1934.jpg"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Stockholm"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Despotisme_éclairé"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_III"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1782"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Operan_plan.jpg"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Operan_1775.jpg"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Operan_GustavIII_1880.jpg"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Johan_Anckarström"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_d'opéra_en_Suède"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_II"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_ballo_in_maschera"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Johan_Anderberg"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Fredrik_Adelcrantz"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_(édifice)"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operan.se/"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/wikiPageLength",3294
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.georss.org/georss/point","59.329722 18.070556"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.georss.org/georss/point","59.329722222222 18.070555555556"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Stockholm"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_suédoise"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_d'opéra_en_Suède"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://xmlns.com/foaf/0.1/homepage","http://www.operan.se/"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://xmlns.com/foaf/0.1/name","Opéra royal de Stockholm"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Salle_de_spectacle"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sv"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Opéra_royal_de_Stockholm?oldid=191434434&ns=0"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.3297
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.0706
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.0706
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kungliga-operan-2003-04-14.jpg"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operan_GustavIII_1880.jpg"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustaf_Adolfs_torg_1934.jpg"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operan_plan.jpg"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operan_1775.jpg"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://fr.dbpedia.org/property/charte","opéra"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://fr.dbpedia.org/property/géolocalisation","Suède"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://fr.dbpedia.org/property/inauguration",1899
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://fr.dbpedia.org/property/latitude",59.3297
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://fr.dbpedia.org/property/longitude",18.0706
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://fr.dbpedia.org/property/légende","L'opéra royal de Stockholm"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://fr.dbpedia.org/property/nom","Opéra royal de Stockholm"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://fr.dbpedia.org/property/nomAutre","Kungliga Operan"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://fr.dbpedia.org/property/type","Opéra"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://fr.dbpedia.org/property/web","http://www.operan.se/"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Axel_Johan_Anderberg"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://fr.dbpedia.org/property/places",1200
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kungliga-operan-2003-04-14.jpg?width=300"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Opéra_royal_de_Stockholm"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.070556640625 59.329723358154)"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.070554733276 59.329723358154)"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.070554733276 59.329723358154)"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/openingYear","1899"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/seatingCapacity",1200
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/thumbnailCaption","L'opéra royal de Stockholm"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/abstract","L’opéra royal de Stockholm (en suédois Kungliga Operan) est un opéra situé au centre de Stockholm, en Suède."
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q721287"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Axel_Johan_Anderberg"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Stockholm_(commune)"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q10511176"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Gustave_III"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/locationCity","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Opéra_(édifice)"
