"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champs-sur-Marne"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaires-sur-Marne"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_en_Île-de-France"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ports_de_Paris"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(rivière)"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(France)"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisiel"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torcy_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vaires_canal.jpg"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelles"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_nationaux"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chelles"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actep.fr"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025024041/http:/www.actep.fr/IMG/pdf/expo_marne_musee_nogent.pdf"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageLength",4784
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.georss.org/georss/point","48.86194 2.5611"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.georss.org/georss/point","48.854166666667 2.5372222222222"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canal_en_Île-de-France"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canal_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chelles"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canal_de_Chelles?oldid=172745453&ns=0"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8542
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8619
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.5611
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.53722
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaires_canal.jpg"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://fr.dbpedia.org/property/commons","Category:Canal de Chelles"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://fr.dbpedia.org/property/commonsTitre","Le canal de Chelles"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vaires_canal.jpg?width=300"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canal_de_Chelles"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5611000061035 48.861938476562)"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5611000061035 48.854167938232)"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5372221469879 48.861938476562)"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5372221469879 48.861938476562)"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5611000061035 48.854167938232)"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5372221469879 48.854167938232)"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5372221469879 48.854167938232)"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5611000061035 48.861938476562)"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/length","8.5"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/abstract","Le canal de Chelles (ou canal de Vaires à Neuilly-sur-Marne) est un canal navigable parallèle à la Marne en Île-de-France entre Vaires-sur-Marne et Neuilly-sur-Marne de 9,2 km. Il permet de contourner le barrage de Noisiel et évite également des eaux peu profondes au niveau de la réserve des îles protégées de Chelles, Champs-sur-Marne et Gournay-sur-Marne. Il traverse les communes de Vaires-sur-Marne au sud, Torcy à sa pointe nord, Chelles au sud, Gournay-sur-Marne au nord-ouest, et Neuilly-sur-Marne au sud-est."
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/relatedPlaces","nodeID://b14784"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/relatedPlaces","nodeID://b66846"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/relatedPlaces","nodeID://b110655"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/relatedPlaces","nodeID://b138196"
"nodeID://b14784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b66846","http://www.georss.org/georss/point","48.86194444444445 2.561111111111111"
"nodeID://b110655","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8619
"nodeID://b138196","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.56111
