"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Bavière"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liao_Jingzong"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/date/0948/"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageLength",1529
"http://fr.dbpedia.org/resource/Naissance_en_948","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_948"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://xmlns.com/foaf/0.1/homepage","http://data.bnf.fr"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_naissance_par_année"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Naissance_en_948?oldid=145810623&ns=0"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://fr.dbpedia.org/property/consultéLe",2017-07-11
"http://fr.dbpedia.org/resource/Naissance_en_948","http://fr.dbpedia.org/property/site","data.bnf.fr"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://fr.dbpedia.org/property/titre","L'année 948"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://fr.dbpedia.org/property/url","http://data.bnf.fr/date/0948/"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Naissance_en_948"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/abstract","Cette page dresse une liste de personnalités nées au cours de l'année 948 : 
* janvier : Abu Nu`aym, théologien shafi. 
* 22 décembre : Gang Gam-chan, militaire et lettré coréen de l'époque Goryeo. 
* Cheikh Al-Moufid, théologien chiite duodécimain. 
* Henri II de Bavière, dit le Querelleur, duc de Bavière. 
* Othon de Carinthie, comte du Nahegau, du Speyergau, du Wormsgau, de l'Elsenzgau, du Kraichgau, de l'Enggau, du Pfinzgau et de l'Ufgau, duc de Carinthie et margrave de Vérone. 
* Liao Jingzong, cinquième empereur de la dynastie Liao.date incertaine (vers 948) 
* Henri Ier de Bourgogne, dit Henri le Grand, comte d'Autun, d'Avallon et de Beaune, duc de Bourgogne. 
* Hugues III de Lusignan, dit le Blanc, seigneur de Lusignan."
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Naissance_en_949"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Naissance_en_947"
