"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_de_Montreuil"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_en_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageLength",15121
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.georss.org/georss/point","48.843888888 2.558055555"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://xmlns.com/foaf/0.1/name","Canton de Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Noisy-le-Grand?oldid=190616063&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8439
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.55806
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seine-Saint-Denis_-_Canton_Noisy-le-Grand_2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/début","--06-19"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/début",1979
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/début",1967
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/début",1998
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/début",1985
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/début",2021
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/fin","--04-22"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/fin",1985
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/fin",1998
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/fin",1979
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/fin","--02-22"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/imageloc","Seine-Saint-Denis - Canton Noisy-le-Grand 2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/nom","Canton de Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/superficie",14.63
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/titre","Conseillers départementaux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/dateDeCréation",1967
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/insee",9314
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/article","de la"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/dates",2021
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/identité","Françoise Richard"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/identité","Sergine Adam"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/identité","Frédérique Denis"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Emmanuel_Constant"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/identité","Roger Morel"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/identité","Emmanuel Constant"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/identité","Marius Serelle"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/parti","PS"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/parti","RPR, puis UDF-PR"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_républicain_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/parti","EELV"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/qualité","Adjointe au maire de Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/qualité","Agent d'assurances"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/qualité","Adjoint au maire , puis conseiller municipal de Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/qualité","Conseiller sortant"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/qualité","Conseillère municipale de Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/qualité","Surveillant puis surveillant général à la Compagnie des eaux"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/qualité","Vice-président du conseil général"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/qualité","Adjoint au maire de Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/qualité","Conseillère départementale déléguée au plan alimentaire territorial"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/qualité","Vice-président du conseil départemental"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/qualité","Maire de Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/canton","Canton de Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seine-Saint-Denis_-_Canton_Noisy-le-Grand_2015.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_du_Raincy"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/nbcomm",2
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/bureau","http://fr.dbpedia.org/resource/Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/numberOfMunicipalities",2
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.558055639267 48.843887329102)"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.558055639267 48.843887329102)"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/areaTotal","14.6"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/inseeCode","93 14"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/personName","canton de Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/populationTotal",75004
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/abstract","Le canton de Noisy-le-Grand est une circonscription électorale française située dans le département de la Seine-Saint-Denis et la région Île-de-France. À la suite du redécoupage cantonal de 2014, le nombre de communes du canton reste inchangé."
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_du_Raincy"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
