"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/445B-8EA2-2BB9-2B64-BC2D-P"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/78827"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/british_agent"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/4967"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/25177"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0024915"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=1209"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/1906"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/20782/"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/british-agent/"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/24869/"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-1F6C-0000-V-0000-0000-I"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film685018.html"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الوكيل_البريطانى"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Британский_агент"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/British_Agent"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_Agent"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/British_Agent"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b_rv_"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/British_Agent"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q279058"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الوكيل_البريطاني_(فيلم_1934)"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageID",12471795
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",181338549
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kay_Francis"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Grot"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_First_National_Pictures"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Pichel"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Carrol_Naish"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Richards"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolution_russe_au_cinéma"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Warner_Brothers_Burbank_Studios"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Blanke"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_National_Pictures"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Kaun"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Trotski"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesar_Romero"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Ethier"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._H._Bruce_Lockhart"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orry-Kelly"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_au_cinéma"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_russe"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ilitch_Lénine"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laird_Doyle"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_David_Forrest"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1910"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Roemheld"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillip_Reed"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Curtiz"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halliwell_Hobbes"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_central"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'espionnage_américain"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Kaplan"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenen_Holtz"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Haller"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Gargan"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Curtiz"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_II"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Howard_(acteur)"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_F._Simpson"
"http://fr.dbpedia.org/resource/Agent_britannique","http://purl.org/dc/elements/1.1/title","Agent britannique"
"http://fr.dbpedia.org/resource/Agent_britannique","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/wikiPageLength",5134
"http://fr.dbpedia.org/resource/Agent_britannique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_russe"
"http://fr.dbpedia.org/resource/Agent_britannique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Agent_britannique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Révolution_russe_au_cinéma"
"http://fr.dbpedia.org/resource/Agent_britannique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Agent_britannique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'espionnage_américain"
"http://fr.dbpedia.org/resource/Agent_britannique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1910"
"http://fr.dbpedia.org/resource/Agent_britannique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934"
"http://fr.dbpedia.org/resource/Agent_britannique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Curtiz"
"http://fr.dbpedia.org/resource/Agent_britannique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Agent_britannique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Warner_Brothers_Burbank_Studios"
"http://fr.dbpedia.org/resource/Agent_britannique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_First_National_Pictures"
"http://fr.dbpedia.org/resource/Agent_britannique","http://xmlns.com/foaf/0.1/name","Agent britannique"
"http://fr.dbpedia.org/resource/Agent_britannique","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Agent_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Agent_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Agent_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Agent_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Michael_Curtiz"
"http://fr.dbpedia.org/resource/Agent_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Agent_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Agent_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agent_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agent_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agent_britannique?oldid=181338549&ns=0"
"http://fr.dbpedia.org/resource/Agent_britannique","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Kay_Francis"
"http://fr.dbpedia.org/resource/Agent_britannique","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Leslie_Howard_(acteur)"
"http://fr.dbpedia.org/resource/Agent_britannique","http://fr.dbpedia.org/property/annéeDeSortie",1934
"http://fr.dbpedia.org/resource/Agent_britannique","http://fr.dbpedia.org/property/durée","4800.0"
"http://fr.dbpedia.org/resource/Agent_britannique","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Agent_britannique","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/First_National_Pictures"
"http://fr.dbpedia.org/resource/Agent_britannique","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Michael_Curtiz"
"http://fr.dbpedia.org/resource/Agent_britannique","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Laird_Doyle"
"http://fr.dbpedia.org/resource/Agent_britannique","http://fr.dbpedia.org/property/titre","Agent britannique"
"http://fr.dbpedia.org/resource/Agent_britannique","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Agent_britannique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agent_britannique"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Ernest_Haller"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/filmRuntime",4800.0
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/runtime","83"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/abstract","Agent britannique (British Agent) est un film américain réalisé par Michael Curtiz, sorti en 1934."
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Bernhard_Kaun"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Michael_Curtiz"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'espionnage"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/First_National_Pictures"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Wyndham_Standing"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mary_Forbes"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Donald_Crisp"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Claire_McDowell"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Walter_Byron"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Addison_Richards"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Phillip_Reed"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_Reicher"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Cesar_Romero"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/J._Carrol_Naish"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Leslie_Howard_(acteur)"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gregory_Gaye"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3752667"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Leo_White"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Halliwell_Hobbes"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Irving_Pichel"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alphonse_Ethier"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Gargan"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Glen_Cavender"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q18638539"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kay_Francis"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Doris_Lloyd"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Laird_Doyle"
"http://fr.dbpedia.org/resource/Agent_britannique","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
