"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/trad","Orenda Engines"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/trad","ADM-20 Quail"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/trad","XSM-73 Goose"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/trad","Ranger Engines"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/type","Turboréacteur monocorps à simple flux"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/éditeur","AIAA"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/chambre","Annulaire"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/premierVol","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/utilisation","•"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/paysDuConstructeur","USA"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/pousséeSec",10.9
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/compresseur","Axial, à 7 étages transsoniques"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/turbine","Axiale, à 2 étages"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fairchild_J83"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/abstract","Le Fairchild J83 était un turboréacteur à simple flux américain. Développé par la société (en) à partir de 1955, il était jetable et avait pour mission de propulser des missiles de croisière utilisés comme leurres non-armés par des avions bombardiers. Son développement fut terminé en novembre 1958."
