"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Venus_fra_Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Melosa_Venuso"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Miloska_Venera"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米洛的维纳斯"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Venus_von_Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Venuše_Mélská"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αφροδίτη_της_Μήλου"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Venera_di_Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/وینس_دی_مائلو"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وینس_دے_میلو"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wenus_z_Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミロのヴィーナス"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mílose_Venus"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4206801-0"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Venus_från_Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Milo_Venera"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மிலோவின்_வீனசு"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/195011024"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Venus_de_Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Miloslu_Venera"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Венера_Мілоская"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Milo_Venüsü"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Милоска_Венера"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ونوس_میلو"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Milosas_Venera"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Venera_Miloska"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03330003n"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Венера_Милоска"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Venus_de_Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageID",20389
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageRevisionID",190896722
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tákis_Theodorópoulos"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Geluck"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_(allégorie)"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discobole"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_d'antiquités_grecques_du_Louvre"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_hellénistique"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aphrodite_ou_Vénus_dans_la_sculpture"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclades"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_François_Riffardeau_de_Rivière"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vigée_Lebrun_-_Charles_de_Riffardeau_de_Rivière_(1763-1822).jpg"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Tuileries"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_marbre"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_IIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Dine"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apoxyomène"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Charbonneaux"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homer_Simpson"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Queyrel"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Forsberg"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vénus_de_Milo_et_Arès_Borghèse.jpg"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_hellénistique"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodoïs_de_Martin_du_Tyrac_de_Marcellus"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mythologie)"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_de_Samothrace"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pirée"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héra"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_de_Banville"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doryphore_(Polyclète)"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortaise_(menuiserie)"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Millingen"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musées_royaux_des_Beaux-Arts_de_Belgique"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphrodite"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lange"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéna"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himation"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_Reinach"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twin_Peaks_(série_télévisée)"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reconstitution_de_Furtwängler_1893.jpg"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallas_de_Velletri"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Torero_hallucinogène"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Furtwängler"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragnvald_Blix"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_dans_la_sculpture_antique"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Cocéa"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lavoine"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Michon"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914._Les_Atrocités_allemandes"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalmuseum"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aydın"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphitrite"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_incohérents"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dessin_de_Voutier.jpg"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Silvestre"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_du_Laocoon"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Voutier"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pergé"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arès"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arès_Borghèse"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_autel_de_Pergame"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Chrysostome_Quatremère_de_Quincy"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agora"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diadumène"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre_de_Paros"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_hellénistique"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbres_Elgin"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Martinez"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praxitèle"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_Louvre_Venus_de_Milo_Debay_drawing-edit.png"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Magritte"
