"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qggsp"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6443088/"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бланжи-суьгӀ-БгӀель"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブランジー＝シュル＝ブレール"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бланжи_сир_Брел"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071159"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布雷勒河畔布朗日"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92007297"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15274689v#about"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бланжи-сюр-Брель"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бланжі-сюр-Брель"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Blangy-sur-Bresle_(obec)"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154909880"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageID",594810
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageRevisionID",191043248
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Breuil"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Courrier_picard"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_relance_économique_de_la_France_de_2020-2022"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_patron"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet_ménager"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_protégée"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-Renaissance"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Bleu_Picardie"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_cyclisme"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_d'Yères_et_Plateaux"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Bleu_Normandie_(Rouen)"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Anguier"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blangy-sur-Bresle-FR-76-Monument-01.jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rempart"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blangy-sur-Bresle-FR-76-rue-04.JPG"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadrien"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_tomentosa"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parachèvement"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesle-l'Hôpital"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesle-Normandeuse"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_de_grève"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phanérogames"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Normandie"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrecourt_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Watelin"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent_creuse"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_musique"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_myotis"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Eu"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_rue"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Hardy"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétanque"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cure"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadran_solaire"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Picardie_Jules-Verne"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_d'allocations_familiales_(France)"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Hauts-de-France"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Notre-Dame-et-Saint-Laurent_d'Eu"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Morgan"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcahoux"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Rouen"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étalement_urbain"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution_sociale_ou_médico-sociale"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incinérateur_de_déchets"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campignien"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coniacien"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surplis"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yprésien"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_côtier"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusiliers_royaux_écossais"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tréport"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisant"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrier"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_local_d'information_et_de_coordination"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fressenneville"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Rihour"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitaliers"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_primaire_d'assurance_maladie"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murano"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Épinay_-_Villetaneuse_au_Tréport_-_Mers"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tri_des_déchets"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_de_Mortillet"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thanétien"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missions_locales_pour_l'insertion_professionnelle_et_sociale_des_jeunes"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_des_clubs_cyclistes"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bauduin"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Duquesne"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27e_groupe_de_reconnaissance_de_division_d'infanterie"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palethnologue"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bords_de_la_Bresle_à_Blangy_(Seine_Inférieure).jpg"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abancourt_(Oise)"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échevin"
