"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_isentropique"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotherme_zéro_degré"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physico-chimie"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocouche"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermodynamique"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouteille_isotherme"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_adiabatique"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanographie"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récipient"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bouteille_isotherme"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Isotherme_zéro_degré"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Isotherme_de_compression"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Isotherme_(ligne)"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Processus_isotherme"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageLength",1328
"http://fr.dbpedia.org/resource/Isotherme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Isotherme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Isotherme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Isotherme?oldid=163423221&ns=0"
"http://fr.dbpedia.org/resource/Isotherme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Isotherme"
