"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/9we"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Rigoletto_(Verdi,_Giuseppe)"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:La_Donna_E_Mobile_Rigoletto.ogg"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgrz"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Riqoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2dc7fb62-ae9b-4e0d-9296-42c9234923f5"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13920581r#about"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300166222"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Риголето"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177752833"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リゴレット"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریگولتو"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Риголето"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռիգոլետտո_(օպերա)"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რიგოლეტო_(ოპერა)"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rigoletto_(opera)"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리골레토"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弄臣_(歌劇)"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريجوليتو"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريغوليتو"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rigoletto_(opera)"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Риголетто"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Риголето_(опера)"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189234"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ριγκολέττο"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/21547"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рыгалета"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ріголетто"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ריגולטו"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82152343"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/169712"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageID",435201
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageRevisionID",188979115
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Kamiński"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieter_Schnebel"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre-Lyrique"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Chernov"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernd_Weikl"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Garnier"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Lombardie-Vénétie"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Grigolo"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_chœur"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odessa"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cenerentola"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Barbier_de_Séville_(Rossini)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_La_Scola"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Mosuc"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_en_musique_classique"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_nuovo_(Rimini)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_violon"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Fortner"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Doppler"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1851_en_Italie"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_au_cinéma"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edita_Gruberová"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Mares"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Caruso"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénographie"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Deux-Siciles"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contralto"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Pavarotti"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_antipodal"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Neuenfels"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Solti"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kean_(Dumas)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosse_caisse"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherrill_Milnes"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otello_(Verdi)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_imaginaire"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévise"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Bellini"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerolamo_Lo_Savio"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Maria_Giulini"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrigo_Boito"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Horres"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_corsaro"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietrich_Fischer-Dieskau"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Enrico_Caruso_tenor.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Sinopoli"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Diabelli"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beverly_Sills"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_scène"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maestro_(musique)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:spadassin"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_d'État_de_Vienne"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menuet"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabucco"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdülhamid_II"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_traversière"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_traviata"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fenice"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_cinéma"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censure"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récitatif"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruggero_Raimondi"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macbeth_(opéra)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Ponnelle"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busseto"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Maria_Piave"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_anglais"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Brambilla"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verdi_Rig_2.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doris_Dörrie"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stiffelio"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffaele_Mirate"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_à_la_télévision"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zubin_Mehta"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Zancanaro"
