"subject","predicate","object"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defenseurdesdroits.fr/sites/default/files/atoms/files/raa_court_2014_0.pdf%7Cid=Rapport2014"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defenseurdesdroits.fr/sites/default/files/atoms/files/ddd_ra_2011.pdf%7Cid=Rapport2011"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defenseurdesdroits.fr/sites/default/files/atoms/files/ddd_ra_2013.pdf%7Cid=Rapport2012"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.editions-harmattan.fr/livre-l_institution_du_defenseur_des_droits_jean_luc_mathieu-9782343199122-65823.html"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defenseurdesdroits.fr/sites/default/files/atoms/files/ddd_raa_2013.pdf%7Cid=Rapport2013"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichTexte.do%3FcidTexte=LEGITEXT000006071194%7Ctexte=Constitution"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageLength",42401
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Défenseur_des_droits_(France)"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://xmlns.com/foaf/0.1/homepage","https://defenseurdesdroits.fr/"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_des_dirigeants_successifs"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pertinence_section"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_par_élément"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Défenseur_des_droits?oldid=187881061&ns=0"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CNIL_@_Ministère_de_la_Marine_Marchande_@_Paris_7_(31843386565).jpg"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defenseurdesdroits_logo.svg"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Défenseur_des_droits_-_logo.jpg"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7_rue_Saint-Florentin,_Paris_8e.jpg"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/auteur","Le Défenseur des droits"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/couleurBoîte",80
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/création","http://fr.dbpedia.org/resource/Loi_constitutionnelle_du_23_juillet_2008"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/durée","non"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/géolocalisation","Paris/France"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/lireEnLigne","http://www.defenseurdesdroits.fr/sites/default/files/atoms/files/ddd_raa_2013.pdf%7Cid=Rapport2013"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/lireEnLigne","http://www.defenseurdesdroits.fr/sites/default/files/atoms/files/raa2015_courtv2.pdf%7Cid=Rapport2015"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/lireEnLigne","http://www.defenseurdesdroits.fr/sites/default/files/atoms/files/raa_court_2014_0.pdf%7Cid=Rapport2014"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/lireEnLigne","http://www.defenseurdesdroits.fr/sites/default/files/atoms/files/ddd_ra_2011.pdf%7Cid=Rapport2011"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/lireEnLigne","http://www.defenseurdesdroits.fr/sites/default/files/atoms/files/ddd_ra_2013.pdf%7Cid=Rapport2012"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/légende","Logo du Défenseur des droits"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/mois","juin"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/mois","février"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/numéro","JUSX0918101L"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/pagesTotales",166
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/pagesTotales",152
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/pagesTotales",108
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/pagesTotales",300
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/pagesTotales",43
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/tailleImage",206
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/texte","--03-29"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/titre","Succession des Défenseurs des droits"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/titre","Rapport annuel d’activité 2014"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/titre","Rapport annuel d’activité 2015"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/titre","Rapport annuel 2012"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/titre","Rapport annuel d’activité 2013"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/titre","Rapport annuel 2011"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/devise","Le droit en action"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/groupe","""Note"""
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/base","JORF"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/siren","-"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/secrétaireGénéral","-"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/titreDirigeant","Défenseur des droits"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/portrait","oui"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/datesDeVie","non"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/types","dirigeant"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defenseurdesdroits_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/coordonnées","-"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://fr.dbpedia.org/property/opencorporates","-"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Défenseur_des_droits"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/abstract","En France, le Défenseur des droits (DDD) est une autorité administrative indépendante, créée par la révision constitutionnelle du 23 juillet 2008 et instituée par la loi organique du 29 mars 2011. Nommé par le président de la République pour un mandat de six ans non renouvelable, le Défenseur des droits est chargé de défendre les droits des citoyens non seulement face aux administrations (personne dite ombudsman) mais dispose également de prérogatives particulières en matière de promotion des droits de l'enfant, de lutte contre les discriminations, du respect de la déontologie des activités de sécurité. Les premiers titulaires furent Dominique Baudis puis Jacques Toubon. La titulaire depuis le 22 juillet 2020 est Claire Hédon."
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Ensemble_Fontenoy-Ségur"
