"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008107507"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143024483"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923050"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boys_Night_Out_(band)"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/76b4331b-278c-45ce-b32c-415fcf6a3568"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06v66g"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boys_Night_Out"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageID",2758032
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageRevisionID",181208073
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_pop_punk"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vans_Warped_Tour"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_post-hardcore"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_punk_rock"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emo"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch_22_(groupe)"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Screaming"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Screamo"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Chemical_Romance"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panic!_at_the_Disco"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fall_Out_Boy"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_d'emo"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album-concept"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlington_(Ontario)"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1998"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferret_Music"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motion_City_Soundtrack"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-hardcore"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Burlington_(Ontario)"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_screamo"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnoboysnightout.com"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boysnightout.com"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/wikiPageLength",6249
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_pop_punk"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_post-hardcore"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_de_punk_rock"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Burlington_(Ontario)"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1998"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_screamo"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_canadien_d'emo"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://xmlns.com/foaf/0.1/homepage","http://www.bnoboysnightout.com"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://xmlns.com/foaf/0.1/name","Boys Night Out"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Discogs_artiste"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boys_Night_Out?oldid=181208073&ns=0"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/annéesActives",1998
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/exMembres","Kara Dupuy"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/exMembres","Andy Lewis"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/exMembres","Shawn Butchart"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/exMembres","Chris Danner"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/exMembres","Brian Southall"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/exMembres","Rob Pasalic"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Emo"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Post-hardcore"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Screamo"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Ferret_Music"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/membresActuels","Connor Lovat-Fraser"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/membresActuels","Dave Costa"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/membresActuels","Ben Arseneau"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/membresActuels","Jeff Tarbender Davis"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/nom","Boys Night Out"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/siteWeb","http://www.bnoboysnightout.com"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boys_Night_Out"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/activeYearsEndYear","2007"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/activeYearsStartYear","1998"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/personName","Boys Night Out"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/abstract","Boys Night Out (BNO) est un groupe de post-hardcore canadien, originaire de Burlington, en Ontario. Formé en 1998, le groupe fait une pause en 2007, avant de revenir huit ans plus tard en 2015"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Post-hardcore"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Screamo"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Emo"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Ferret_Music"
