"subject","predicate","object"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=22638"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=66716"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/170191"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/logansowen"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j29zhr"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوجان_اوين"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Logan_Owen"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Logan_Owen"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Logan_Owen"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Logan_Owen"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوغان_أوين"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6667112"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Logan_Owen"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Logan_Owen"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оуэн,_Логан"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Logan_Owen"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Logan_Owen"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Logan_Owen"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Логан_Овен"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bremerton"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageID",7484656
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageRevisionID",189723681
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bremerton"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakewood_(Washington)"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_la_Paix_juniors"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Summerhill"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclo-cross"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Utah_2015"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_américain"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snake_Alley_Criterium"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Hagens_Berman_Axeon"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Hegyvary"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_américain"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_EF_Education-EasyPost"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_cyclisme_sur_piste_de_2017"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Hood_Cycling_Classic"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2012-2013"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_cyclo-cross_2014"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloé_Dygert"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Young_(cyclisme)"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_cyclo-cross"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bremerton"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2019"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Mountain_Stage_Race"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bretagne_2014"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_masculine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2014-2015"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2015-2016"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2012-2013"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Alentejo_2017"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_cyclisme"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2013-2014"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2011-2012"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1995"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_espoirs"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2020"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_cyclisme"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/wikiPageLength",5329
"http://fr.dbpedia.org/resource/Logan_Owen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1995"
"http://fr.dbpedia.org/resource/Logan_Owen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_américain"
"http://fr.dbpedia.org/resource/Logan_Owen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bremerton"
"http://fr.dbpedia.org/resource/Logan_Owen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_américain"
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:105e"
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:126e"
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/Riderranking"
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Logan_Owen?oldid=189723681&ns=0"
"http://fr.dbpedia.org/resource/Logan_Owen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TdB_2014_-_Logan_Owen.jpg"
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/légende","Logan Owen lors du Tour de Bretagne 2014"
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/équipe","-"
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/annéesAmateur",2013
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/annéesPro",2014
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/annéesPro",2015
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/annéesPro",2020
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/annéesPro",2018
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/annéesPro",2019
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/annéesPro",2016
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/équipesAmateur","California Giant-Specialized"
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Hagens_Berman_Axeon"
"http://fr.dbpedia.org/resource/Logan_Owen","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_EF_Education-EasyPost"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TdB_2014_-_Logan_Owen.jpg?width=300"
"http://fr.dbpedia.org/resource/Logan_Owen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Logan_Owen"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/height","180"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/thumbnailCaption","Logan Owen lors duTour de Bretagne 2014"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/weight","67"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/abstract","Logan Owen, né le 25 mars 1995 à Bremerton, est un coureur cycliste américain. Il pratique le cyclisme sur route et le cyclo-cross."
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/proTeam","http://fr.dbpedia.org/resource/Logan_Owen__SportsTeam__1"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Chloé_Dygert"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Hagens_Berman_Axeon"
"http://fr.dbpedia.org/resource/Logan_Owen","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_EF_Education-EasyPost"
