"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1651"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Georges_de_Boscherville"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Phélypeaux"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Paul_de_Gondi"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornement_extérieur_de_l'écu"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_roi"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1670"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1670"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Célestins_de_Paris"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauban"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1644"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Rouvroy_de_Saint-Simon"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaillefontaine"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_(attribut)"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timoléon_d'Epinay_de_Saint-Luc"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Bassompierre"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyenne"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_La_Grange-Trianon"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ételan"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French_heraldic_crowns_-_marquis_v2.svg"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Luc"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Espinay_de_Saint-Luc_3.svg"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageLength",5227
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_d'Espinay_Saint-Luc"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1670"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marquis_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_II_d'Espinay,_marquis_de_Saint-Luc?oldid=186505704&ns=0"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_fr_Espinay_de_Saint-Luc_3.svg"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_heraldic_crowns_-_marquis_v2.svg"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/French_heraldic_crowns_-_marquis_v2.svg?width=300"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_II_d'Espinay,_marquis_de_Saint-Luc"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/abstract","François II d'Espinay, marquis de Saint-Luc, né en 1603 ou 1608, mort en 1670, est un officier, gouverneur de place puis lieutenant général."
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q11609173"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q11599352"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
