"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_des_Forges_(affluent_du_Bradascou)"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Vézère"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_issu_du_Massif_central"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ybard"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrissac"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamberet"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châteauneuf-la-Forêt"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzerche"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QIX_(hydrologie)"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(hydrologie)"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(fleuve_français)"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyburie"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Treignac"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condat-sur-Ganaveix"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_spécifique"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_d'eau"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézère"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Uzerche"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surdoux"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débits_des_cours_d'eau_du_bassin_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilhards"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VCN3"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganaveix"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_France_par_longueur"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rilhac-Treignac"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_hydrologique"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Corrèze"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hydro.eaufrance.fr/selection.php"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageExternalLink","http://u.osmfr.org/m/400594/"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageLength",7248
"http://fr.dbpedia.org/resource/Bradascou","http://www.georss.org/georss/point","45.42527778 1.54694444"
"http://fr.dbpedia.org/resource/Bradascou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Vézère"
"http://fr.dbpedia.org/resource/Bradascou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Bradascou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_issu_du_Massif_central"
"http://fr.dbpedia.org/resource/Bradascou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Corrèze"
"http://fr.dbpedia.org/resource/Bradascou","http://xmlns.com/foaf/0.1/name","Bradascou"
"http://fr.dbpedia.org/resource/Bradascou","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Affluents_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bradascou?oldid=186877541&ns=0"
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4253
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.54694
"http://fr.dbpedia.org/resource/Bradascou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradascou.png"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/carte","Bradascou.png"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/date","période 1990-2011"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/nom","Bradascou"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/longueur",33
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Chamberet"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/unité","m/s"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/légendeCarte","Cours du Bradascou, ."
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/affluentsRiveDroite","http://fr.dbpedia.org/resource/Ruisseau_des_Forges_(affluent_du_Bradascou)"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/affluentsRiveDroite","http://fr.dbpedia.org/resource/Ganaveix"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/aou",1.24
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/avr",3.51
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/bassin",178
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Bassin_versant_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Vézère"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/confluenceAltitude",278
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/confluenceLatitude",45.4253
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/confluenceLocalisation","à l'ouest de la Renauffie"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/confluenceLongitude",1.54661
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/dec",4.22
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/débit",2.96
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/débitLieu","http://fr.dbpedia.org/resource/Uzerche"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/fev",4.33
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/jan",5
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/jul",1.66
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/jun",2.29
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/mai",2.96
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/mar",3.49
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/nov",3.58
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/oct",1.96
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/sep",1.39
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/sourceAltitude","vers 595"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/sourceLatitude",45.605
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/sourceLocalisation","près de Bellegarde"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/sourceLongitude",1.66444
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/sources","Sandre, Géoportail, Banque Hydro"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/station","Uzerche"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/station","6.942672E8"
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/échelleMaxi",6
"http://fr.dbpedia.org/resource/Bradascou","http://fr.dbpedia.org/property/échellePrincipale",1
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bradascou.png?width=300"
"http://fr.dbpedia.org/resource/Bradascou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bradascou"
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.5469444990158 45.425277709961)"
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.5469444990158 45.425277709961)"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/discharge",2.0
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/elevation",595.0
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/length","33"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/Stream/discharge","2.0"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/abstract","Le Bradascou est une rivière française de Nouvelle-Aquitaine, affluent rive droite de la Vézère et sous-affluent de la Dordogne."
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/mouthPlace","http://fr.dbpedia.org/resource/Uzerche"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/origin","http://fr.dbpedia.org/resource/Chamberet"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Vézère"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
