"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_historique_de_la_langue_française"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécrophagie"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_des_services"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_(biochimie)"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Luke"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Nyon"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contes_bruns"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_initiale"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrus_Borel"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocher"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Sue"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbillard"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillon_(musique)"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brawl_Stars"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Virmaître"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_(roman)"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffy_Shart"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_ressources_textuelles_et_lexicales"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rabou"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sobriquet"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graveyard_Keeper"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Malet"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophage"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompes_funèbres"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gozlan"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JosephStevens001.jpg"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_bière"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20100805-013_Amersfoort_-_Waterspuwer_aan_de_Langegracht.jpg"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon-Paul_Fargue"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Adamo"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterrement"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossoyeur"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/League_of_Legends"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jean_de_Béranger"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Schulz"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestor_Burma"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yu-Gi-Oh!"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dartmoor"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Choubrac"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour_noir"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitman_3"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrophage"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinguette"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dylZTED6jmg"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageExternalLink","http://terrain.revues.org/1836"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageExternalLink","http://bmlisieux.com/curiosa/borel001.htm"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageLength",13907
"http://fr.dbpedia.org/resource/Croque-mort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sobriquet"
"http://fr.dbpedia.org/resource/Croque-mort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_des_services"
"http://fr.dbpedia.org/resource/Croque-mort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire"
"http://fr.dbpedia.org/resource/Croque-mort","http://xmlns.com/foaf/0.1/homepage","http://www.bmlisieux.com"
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Croque-mort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croque-mort?oldid=191441397&ns=0"
"http://fr.dbpedia.org/resource/Croque-mort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20100805-013_Amersfoort_-_Waterspuwer_aan_de_Langegracht.jpg"
"http://fr.dbpedia.org/resource/Croque-mort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JosephStevens001.jpg"
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pétrus_Borel"
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/auteur","Pascale Trompette et Sandrine Caroly"
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/consultéLe",2015-10-02
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/date",1840
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/date","septembre 2004"
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/fr","académie Theo-Remmertz de Münnerstadt"
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/site","terrain.revues.org"
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/site","www.bmlisieux.com"
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/titre","En aparté avec les morts…"
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/titre","Le Croque-mort"
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/trad","Bundesausbildungszentrum der Bestatter"
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/url","http://terrain.revues.org/1836"
"http://fr.dbpedia.org/resource/Croque-mort","http://fr.dbpedia.org/property/url","http://bmlisieux.com/curiosa/borel001.htm"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20100805-013_Amersfoort_-_Waterspuwer_aan_de_Langegracht.jpg?width=300"
"http://fr.dbpedia.org/resource/Croque-mort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croque-mort"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/abstract","Croque-mort (pl. « croque-morts ») ou croquemort est le surnom populairement donné aux employés des pompes funèbres chargés de la mise en bière des défunts et de leur transport au cimetière. Le mot apparaît vers la fin du XVIIIe siècle, juste avant la Révolution française. Dans notre imaginaire collectif, le croquemort est un personnage sinistre et lugubre, voire porteur de malheur. Cette image ne correspond plus avec la réalité d'un croque-mort, assistant funéraire. En biologie, le terme désigne parfois des vers ou des insectes nécrophages. C'est aussi le nom d'un récepteur macrophage."
