"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пюї-Сент-Езеб"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageID",319455
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageRevisionID",190952547
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Serre-Ponçon"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chorges"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gap"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_d'Aix-Marseille"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Gap"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Embrun"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_des_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:05108-Puy-Saint-Eusèbe-Sols.png"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réallon"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-Sanières"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Écrins"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Serre-Ponçon"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Guillaume"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savines-le-Lac"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Savinois-Serre-Ponçon"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Gap"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embrun_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=11988"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wikiPageLength",15668
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.georss.org/georss/point","44.567777777778 6.4011111111111"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.georss.org/georss/point","44.5686 6.4017"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Gap"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://xmlns.com/foaf/0.1/name","Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Puy-Saint-Eusèbe?oldid=190952547&ns=0"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5678
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5686
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.4017
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.40111
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/05108-Puy-Saint-Eusèbe-Sols.png"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Puy-Saint-Eusèbe_(Hautes-Alpes).svg"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puy-Saint-Eusèbe-326.jpg"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puy-Saint-Eusèbe-328.jpg"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puy-Saint-Eusèbe-314.jpg"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puy-Saint-Eusèbe-316.jpg"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puy-Saint-Eusèbe-322.jpg"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Gap"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/blason","Blason ville fr Puy-Saint-Eusèbe .svg"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/commune","Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/cp",5200
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/début","avant 1988"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/latitude",44.5686
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/longitude",6.4017
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/légende","Vue du village."
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/nom","Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/superficie",11.31
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/altMaxi",2620
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/altMini",860
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Embrun_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/insee",5108
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/maire","Gustave Bosq"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Savines-le-Lac"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/identité","Louis Norbert"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/identité","Louison Bonnaffoux"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/identité","Jean-Claude Dou"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/identité","Gustave Bosq"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Réallon"
