"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Oest"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francorchamps"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bainville"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Court-Saint-Étienne"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_française"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Paraz"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_littérature"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_1960_à_Agadir"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maurras"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Meeûs_d'Argenteuil"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_intégral"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_littérature"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court-Saint-Étienne"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maurrassien"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dresse"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dresse_de_Lébioles"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_littérature"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1900"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_en_littérature"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nice"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Louis_du_Couëdic"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Daudet"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_langue-française"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_littérature"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surveillante_(1778)"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_littérature"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_De_Seyn"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretons"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Saint-Michel_(Bruxelles)"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_arts_de_diffusion"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Tervueren"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageLength",7200
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maurrassien"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Court-Saint-Étienne"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1900"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Meeûs_d'Argenteuil"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nice"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1976"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sans_source"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adrien_de_Meeûs?oldid=178756601&ns=0"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/année",1938
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/année",1946
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/année",1945
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/année",1948
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/année",1930
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/année",1928
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/année",1935
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/année",1958
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/lieu","Liège, Belgique"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/lieu","Bruxelles, Belgique"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/titre","Amusante Amérique"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/titre","Le romantisme"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/titre","Histoire des Belges"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/titre","Histoire de Belgique"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/titre","Explication de l'Allemagne actuelle"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/titre","Week-end aux tropiques"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/titre","Au pays où les femmes sont reines"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/titre","Histoire de Belgique illustrée"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/titre","Le Coup de force de 1660"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/éditeur","Éditions Maréchal"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/éditeur","Éditions Plon"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/éditeur","Éditions A. Fayard"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/éditeur","Éditions Flammarion"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/éditeur","Nouvelle société d'éditions"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/éditeur","llustrations de Suzanne Francis, Les Éditions de France"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/éditeur","Éditions A. Maréchal"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://fr.dbpedia.org/property/éditeur","Éditions G. Van Oest"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adrien_de_Meeûs"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/abstract","Adrien Albert Eugène Émile Antoine, comte de Meeûs, dit en littérature Adrien de Meeüs, né le 18 juin 1900 à Court-Saint-Étienne, Belgique et mort le 29 octobre 1976 à Nice, Alpes maritimes est un écrivain maurrassien belge."
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_de_la_langue-française"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
