"subject","predicate","object"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ask.fm"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenir_sportif_de_Kasserine"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Khroubie"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ask_(commune_de_Motala)"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ask_(commune_de_Svalöv)"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ask_(chanson)"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gjerdrum"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ask_et_Embla"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morten_Ask"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ask_(Hordaland)"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ask_(Gjerdrum)"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hordaland"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Smiths"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Beatrice_Ask"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ask_et_Embla"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ask_(Hordaland)"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Morten_Ask"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ask_(Gjerdrum)"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ask.com"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ask.fm"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Avenir_sportif_de_Kasserine"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yamoussoukro"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/ASK_(label)"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ask_(commune_de_Motala)"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ask_(commune_de_Svalöv)"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ask_(chanson)"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/ASK_Group"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paragon_ID"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageLength",1658
"http://fr.dbpedia.org/resource/ASK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/ASK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/ASK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/ASK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/ASK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/ASK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/ASK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/ASK","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ASK?oldid=178238719&ns=0"
"http://fr.dbpedia.org/resource/ASK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ASK"
