"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ব্যাকটেরিওলজি"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Bakteriologi"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဘက်တီးရီးယားဗေဒ"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Bakteriologio"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Бактериология"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bacteriologie"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Bakteriologija"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Bakteryolohiya"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Baktériologi"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Categoreye:Bacterolodjeye"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Bakteriológia"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Bakteriologija"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Bacteriologia"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Бактериологија"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:细菌学"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Bacteriolochía"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باکتری‌شناسی"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бактериология"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Bacteriologie"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Bakteriologio"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Baictéireolaíocht"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bacteriologia"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βακτηριολογία"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Bakteriologia"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วิทยาแบคทีเรีย"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Bacterioloxía"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علم_البكتيريا"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Бактэрыялогія"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Bakteriologiya"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Bakteriology"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Bakteriologi"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bakteriologie"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://dbpedia.org/ontology/wikiPageID",87732
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://dbpedia.org/ontology/wikiPageRevisionID",125468808
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2004/02/skos/core#prefLabel","Bactériologie"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_médecine"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bactériologie?oldid=125468808&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Microbiologie"
