"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_ska_punk"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_rock_alternatif"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2007"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bongo-Botrako-2012.jpg"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lérida"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artists_and_Repertoire"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarragone"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bongobotrako.com"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageLength",15367
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2007"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_ska_punk"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_espagnol_de_rock_alternatif"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://xmlns.com/foaf/0.1/homepage","http://www.bongobotrako.com"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://xmlns.com/foaf/0.1/name","Bongo Botrako"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Discogs_artiste"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bongo_Botrako?oldid=180485984&ns=0"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bongo-Botrako-2014.jpg"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bongo-Botrako-2012.jpg"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/annéesActives",2007
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/exMembres","Pitus Siles"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/exMembres","Xavi Artiol"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/exMembres","Mercè Verge"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/exMembres","Àlex Huguet"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/exMembres","Juanhito Sáez"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/exMembres","Marc Vallverdú"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/exMembres","Xavi Latorre"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/label","Kasba Music"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/légende","Bongo Botrako au festival Viña Rock en mai 2014. De gauche à droite : Oscar Gómez, Nacho Pascual, Uri Giné, Gorka Robert, Xavi Barrero, David García, et Xavi Vallverdú."
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/membresActuels","Xavi Barrero"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/membresActuels","Uri Giné"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/membresActuels","Xavi Vallverdú"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/membresActuels","Gorka Robert"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/membresActuels","Nacho Pascual"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/membresActuels","David García"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/membresActuels","Oscar Gómez"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/nom","Bongo Botrako"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/siteWeb","http://www.bongobotrako.com"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bongo-Botrako-2014.jpg?width=300"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bongo_Botrako"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/activeYearsEndYear","2007"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/thumbnailCaption","Bongo Botrako au festival Viña Rock en mai2014. De gauche à droite : Oscar Gómez, Nacho Pascual, Uri Giné, Gorka Robert, Xavi Barrero, David García, et Xavi Vallverdú."
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/abstract","Bongo Botrako est un groupe de rock alternatif espagnol, originaire de Tarragone. Il obtient un grand succès avec son premier morceau Todos los días sale el sol (Kasba Music, 2010). En 2012, ils publient leur deuxième disque Revoltosa (Kasba Music, 2012) avec un grand nombre de collaborations comme La Troba Kung-Fú et Canteca de Macao. En 2013, ils gagnent le prix Enderrock du meilleur groupe catalan dans une autre langue et le prix ARC de la meilleure tournée en Catalogne. Le 13 octobre 2015, le groupe publie sur son site officiel et sur sa page Facebook un communiqué annonçant sa « mise en sommeil » pour une durée indéterminée « après huit années de joies, de bonnes amitiés, d'incroyables collaborations, de voyages épuisants, de fêtes sauvages et aussi de blessures. » Le concert prévu à Paris en novembre 2015 est annulé, seules six dates d'adieu restent annoncées."
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Espagne"
