"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dwc.knaw.nl/biografie/pmknaw/?pagetype=authorDetail&aId=PE00001083"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM99794"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Jacq."
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://shakeosphere.lib.uiowa.edu/persons/person.jsp?pid=19124"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=3487"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=NiJacqu1817"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=70797155"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikolaus_Joseph_von_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8137_8515"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=12576-1"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-878138"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/151702"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/41499"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/170632"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59120694"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/073964336/id"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1668840"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولاوس_يوزف_فون_ياكوين"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04l0wv"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیکولاس_یوزف_فون_ژاکین"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيكولاوس_يوزف_فون_ياكوين"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nikolaus_Joseph_von_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118556452"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84497"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30108832"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нікалаус_Іозеф_фон_Жакен"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121452544#about"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жакен,_Николаус_Йозеф_фон"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nikolajs_Jozefs_fon_Žakēns"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1811604A"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nikolaus_Josef_fon_Jaken"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/64jll19q18drkwr"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nicolaus_Iosephus_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85381568"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record244789"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500072663"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニコラウス・フォン・ジャカン"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ніколаус_Йозеф_фон_Жакен"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Николаус_Йозеф_фон_Жакен"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mikuláš_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/193728"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼古劳斯·约瑟夫·冯·雅坎"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068851693"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნიკოლაუს_იოზეფ_ფონ_ჟაკენი"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nikolaus_Joseph_Freiherr_von_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:57196"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:4550"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/deathDate",1817-10-26
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/deathDate",1817-10-24
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Leyde"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageID",155619
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageRevisionID",188446485
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacquinia"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1727"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_néerlandais_de_langue_latine"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Franz_von_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_d'honneur_de_l'Académie_royale_des_sciences_de_Prusse"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriaan_van_Royen"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Provinces-Unies"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_néerlandais"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_de_Vienne"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1817"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_néerlandais_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'empire_d'Autriche"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1752"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reseda_jacquini"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réséda_de_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naturaliste_néerlandais"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gedenktafel_Jacquin.jpg"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phycologue"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Saint-Étienne_de_Hongrie"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orme_de_Chine"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bryologiste"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1768"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portulacaria_afra"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonc_de_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéralogie"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juncus_jacquini"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Anton_von_Scheidel"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banská_Štiavnica"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Schönbrunn"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
