"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Rake's_Progress_8.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychochirurgie"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catharisme"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_thématique"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Vienne"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_psychiatrie_de_Belle-Idée"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_folie_à_l'âge_classique"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_(Oise)"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolph_Meyer"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folie"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinique_psychiatrique_universitaire_de_Zurich"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier_de_secteur_psychiatrique"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boccace"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottlieb_Burckhardt"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lanteri-Laura"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exorciste"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Frame"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Gauchet"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asiles"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_de_mendicité"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rockefeller"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raison"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Carrel"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Machiavel"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Piaget"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Noël_Missa"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psaume"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paracelse"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Étienne_Esquirol"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerveau"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscience"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Pussin"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scolastique"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_d'Aquin"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcier"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baruch_Spinoza"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Bicêtre"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euthanasie"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Minkowski"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antipsychiatrie"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Quétel"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Heinrich_Pestalozzi"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Tribolet"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_humaine"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comportement"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiothérapie"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyrovague"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladys_Swain"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_Cery"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreux"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Alighieri"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Introspection"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alep"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sensation"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugen_Bleuler"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Bacon_(philosophe)"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_noir"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affectivité"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Le_Goff"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_IV_(pape)"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Rorschach"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Calvin"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Gustav_Jung"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érasme"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Colombier_(médecin)"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Foucault"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Forel"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrarque"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychothérapie"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Müller_(psychiatre)"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamanisme"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Platter_le_Vieux"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pinel"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soranos_d'Éphèse"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inquisition"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatrie_de_secteur"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exorcisme"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatrie"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malleus_Maleficarum"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Coupechoux"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Wier"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conation"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âme"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Copernic"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_folie"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ey"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Montaigne"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Padoue"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon_hallucinogène"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxence_(empereur_romain)"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutéronome"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SaftlevenAllegorie.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péché"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocalypse"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k56206944/f212.image"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/babel/1986"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageLength",35659
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_folie"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychologie"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_thématique"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cf."
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIV"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
